tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8ce0f32dab9e780ab2eb83d40650f2aa1aace03f768790371406190389f4043,-1,0,1,0.09501612,1528407018,Regular,7baa6f7486cf9ba4a8c8918be459db5ae737041a38415e3804bf2a5d5ea1c208
7baa6f7486cf9ba4a8c8918be459db5ae737041a38415e3804bf2a5d5ea1c208,1,6,1,0.09501612,1528381866,Regular,e8ce0f32dab9e780ab2eb83d40650f2aa1aace03f768790371406190389f4043
1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9,-1,87,1,0.09510237,1522783006,Regular,65f33273a0b6bd1378f7485fc12bfdcb617df32344c2b7d01bc4ca6478f87cae
65f33273a0b6bd1378f7485fc12bfdcb617df32344c2b7d01bc4ca6478f87cae,1,8,1,0.09510237,1521476091,Regular,1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9
404b359f764bc70c0e3aa4596d0ddefc9b79142618ccff638dfe12d1993f0cd8,-1,0,1,0.06037265,1520032936,Regular,82fe0f8424cecf2967e4758a7a08c8561d134087a68a0b058d2a3177b8c9c30d
82fe0f8424cecf2967e4758a7a08c8561d134087a68a0b058d2a3177b8c9c30d,1,1,1,0.06037265,1520018663,Regular,404b359f764bc70c0e3aa4596d0ddefc9b79142618ccff638dfe12d1993f0cd8
bd5ac06a8bf86cb212c62ec013dbe947c55c71ca5020932a67d283ee9decd24a,-1,18,1,0.03574445,1519112638,Regular,65c69fe3b314a5218158e06cd0c8384b7c34f8976958cae06424c2c29939ce3c
65c69fe3b314a5218158e06cd0c8384b7c34f8976958cae06424c2c29939ce3c,1,1,1,0.03574445,1519093641,Regular,bd5ac06a8bf86cb212c62ec013dbe947c55c71ca5020932a67d283ee9decd24a
706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53,-1,56,1,0.027938,1519011687,Regular,5c099bfe1253b732f66ddc5b2e917088dedc4c08d9e8c0e75fb05be251c937dc
706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53,-1,61,1,0.05378587,1519011687,Regular,4310d71c084bedbb8028984eab94eb1029d116ff4ade36a3bf2de98fe802fae0
5c099bfe1253b732f66ddc5b2e917088dedc4c08d9e8c0e75fb05be251c937dc,1,1,1,0.027938,1518433863,Regular,706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53
4310d71c084bedbb8028984eab94eb1029d116ff4ade36a3bf2de98fe802fae0,1,1,1,0.05378587,1518000937,Regular,706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53
4f7f66c489981314aef2f19bcc6aa00e8cd111f38731d6f69e60100c7e68079c,-1,60,1,0.02479399,1517234743,Regular,54f61566d42a7a4ec92a860bfb4148bc44c51f7a7ed619846f63e88f4eeb6dc5
54f61566d42a7a4ec92a860bfb4148bc44c51f7a7ed619846f63e88f4eeb6dc5,1,3,1,0.02479399,1517194099,Regular,4f7f66c489981314aef2f19bcc6aa00e8cd111f38731d6f69e60100c7e68079c
ec50fddccca9d0e817c97c317f94dfb91440e8ebc168ba6675c13e2a634464c4,-1,11,1,0.39163164,1516900894,Regular,bb85b9406e2ae4868012a96b297c156fcf033edfba4c711933b0d95f2f80c6ac
bb85b9406e2ae4868012a96b297c156fcf033edfba4c711933b0d95f2f80c6ac,1,2,1,0.39163164,1516876814,Regular,ec50fddccca9d0e817c97c317f94dfb91440e8ebc168ba6675c13e2a634464c4
