tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,155,1,8.98391051,1576461322,Regular,6b1624705fff1c8c364b5abddf65d63209684de0d4fcd345b2ec8cbc00018e07
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,0,1,0.20004234,1576461322,Regular,ebb2bcce32a519e53f88ebb990ecdc2c89e3433c43208f18c89b683b4ca67655
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,1,1,0.20008848,1576461322,Regular,c6e5b55c227bb5b3761cc965e72ec21c72a29bcc661f031efe7b35bb2ac3467d
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,2,1,0.20018469,1576461322,Regular,278e635c138d522c20c379754d1340eb0b041c73ce4274bc41204de2b5b963ef
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,3,1,0.20025005,1576461322,Regular,80b53d8ae1a1415ad7547f461d913404a1dcc20f0745b10c33f9802160980aa1
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,4,1,0.20027121,1576461322,Regular,6b3739b61aee7d73a64c01b30b98422f2bd25e25889d98e407600724bfded74b
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,5,1,0.2004471,1576461322,Regular,1ff031336306e6e10d934203fb16dc935e6736c12b3304336b216be7ecfeeb2e
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,6,1,0.20054713,1576461322,Regular,fccb3d72d3b255daa9b2572883bf5b50fc2979ad9b1e7ff3332ad224952a0362
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,7,1,0.20056191,1576461322,Regular,02a185791fde075a133ae933d314d542726bec46f8c9bc0f63e9f06660945720
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,8,1,0.2007186,1576461322,Regular,4c6a67e9419df7998049a6d57931de444c18ae30b5d9d4a77af881f470815cba
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,9,1,0.20077051,1576461322,Regular,b8c81c7614f5ffa04bdf483f3894a7bf2a8e5e59851da916e72cfe90292953ad
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,10,1,0.20077056,1576461322,Regular,3e623c4ebbef77b4534eb4371afb98ad43fecd6ed1a50e92a4cda776c5e5406d
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,11,1,0.20085518,1576461322,Regular,19ffc674dfcb8ba971401170e2504c4a174c709827420b959d54f111b7605ed8
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,12,1,0.20091121,1576461322,Regular,a41fc4cbaab92c49ae79b6eb1ce189d9819d91bcd7f77e82c9a164bbec136bfb
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,13,1,0.20103716,1576461322,Regular,8bb455e15946e937c0c182e48575771bd9db5a93f9b3eddc3100aa1ee0322841
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,14,1,0.2011565,1576461322,Regular,95cd7c261728da7db6d78cd8a82de444fec2c66d13527c110385f5b75e884ddd
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,15,1,0.20125472,1576461322,Regular,e5776874ed936122115a117e0de2e4b0fc9c7df80b12bacf4e350acbc3a43ddd
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,16,1,0.20127513,1576461322,Regular,c94cc7da94f55bbf9fb3057b34afaeea75c05f5957e61bc31dceac1c5960f6a1
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,17,1,0.20129106,1576461322,Regular,71fbc990de1945d639d6ae1369beef704a89974b7356fb80c80e12f5257e74c1
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,18,1,0.20130298,1576461322,Regular,a2c75cc42dd84a0c49b41a584151da4936ae4a994f8328d1eec0bf1fb9ba5667
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,19,1,0.20133402,1576461322,Regular,4e6d0abed9bcfadb3450589351eeaaa9c83b93af862475c546ff23a46b09fba0
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,20,1,0.2014091,1576461322,Regular,cd1390530a9d71b45e15bab626aa1dadc4466c978f4c25a6847e940c795e26d0
