tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482,-1,72,1,0.09505886,1529063532,Regular,77a0b3c1ac1b644153c2a904dcb1534e38d081736aa9d342d7d69ba20d80f9ef
0f1ed726af065bfcb25439067f09fc2f05dfe92e7dfe2342b3cff82ae415039f,-1,80,1,0.09512348,1514790026,Regular,c69dfc77d8040d97edf1403ab7e885e2599c4f875a888364352fa2336b3ce8e7
c69dfc77d8040d97edf1403ab7e885e2599c4f875a888364352fa2336b3ce8e7,1,30,1,0.09512348,1514510197,Regular,0f1ed726af065bfcb25439067f09fc2f05dfe92e7dfe2342b3cff82ae415039f
77a0b3c1ac1b644153c2a904dcb1534e38d081736aa9d342d7d69ba20d80f9ef,1,0,1,0.09505886,1513927173,Regular,c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482
5510bb2001873d3b5b05cf4a5eb345e5cbf9f5406a71edb3674fbd9622b188b0,-1,1,1,0.09553889,1513727943,Regular,a35c77d8234ff7a34693f5ddf31d7c4abdc1fa233b18607ac2325adc374f0f1a
a35c77d8234ff7a34693f5ddf31d7c4abdc1fa233b18607ac2325adc374f0f1a,1,6,1,0.09553889,1513720300,Regular,5510bb2001873d3b5b05cf4a5eb345e5cbf9f5406a71edb3674fbd9622b188b0
0960e40c40d44cf1e48ef16aebd1e77585d2103b7a4ba7ad938be2f79884e768,-1,2,1,0.09587061,1513496685,Regular,c7b53c25a132cbc8287d7fe678edc8f887c043d6a48dee0989188fa60bae9a06
c7b53c25a132cbc8287d7fe678edc8f887c043d6a48dee0989188fa60bae9a06,1,26,1,0.09587061,1513477289,Regular,0960e40c40d44cf1e48ef16aebd1e77585d2103b7a4ba7ad938be2f79884e768
4e44ac1dcd55c38fda6b4f0de4fa2b28d2b3402d2106f7daefa99a43f4410faf,-1,4,1,0.09535414,1513291038,Regular,1d49222a4e03e9e52c030b362f7a938310a9d25d594d7eb37c8e052234333038
1d49222a4e03e9e52c030b362f7a938310a9d25d594d7eb37c8e052234333038,1,17,1,0.09535414,1513274916,Regular,4e44ac1dcd55c38fda6b4f0de4fa2b28d2b3402d2106f7daefa99a43f4410faf
1407189e69cf631730b2d2b8ef650ac01d526c18e67490d3f290d7d7c31ab92a,-1,14,1,0.09511037,1513118507,Regular,4b0fd3d3e0c526e15aaf1a15ce9629a2a699537ef4320bf703cc90ecf39ee446
4b0fd3d3e0c526e15aaf1a15ce9629a2a699537ef4320bf703cc90ecf39ee446,1,1,1,0.09511037,1513109158,Regular,1407189e69cf631730b2d2b8ef650ac01d526c18e67490d3f290d7d7c31ab92a
