tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee9437fe76b15e9ef78dc029eb914a21acdff7e9d35e32eaf2e07878f3d63952,-1,1,1,88,1540835524,Regular,b8c5d48623ae539b0b5e738b630e044cc84def233ece7e35dc8df565fa7e90af
b8c5d48623ae539b0b5e738b630e044cc84def233ece7e35dc8df565fa7e90af,1,1,1,88,1540834883,Regular,ee9437fe76b15e9ef78dc029eb914a21acdff7e9d35e32eaf2e07878f3d63952
2b0fb16bb970e2f84454096c0bcf4906d45d44f5153fba9c2269882e4a3357cc,-1,0,1,64,1540356211,Regular,a241195c685c94adac113aae2cc5e999a838c4d356552f052894702465972d47
a241195c685c94adac113aae2cc5e999a838c4d356552f052894702465972d47,1,12,1,64,1540356007,Regular,2b0fb16bb970e2f84454096c0bcf4906d45d44f5153fba9c2269882e4a3357cc
c642a78135757642151b1382ec4ff51fbbe7e29c5f0412e95f5061e12a5e7522,-1,4,1,40.99,1540312639,Regular,dda0ec9b8d293f1eea9d6b74e86f85b14a7c0872699e3d434fb2e3e22b0a10ff
dda0ec9b8d293f1eea9d6b74e86f85b14a7c0872699e3d434fb2e3e22b0a10ff,1,1,1,40.99,1540311601,Regular,c642a78135757642151b1382ec4ff51fbbe7e29c5f0412e95f5061e12a5e7522
268670fa407d76d017824cf0137f7c6f23770df3fec952e0fabdfa106e2ebb3a,-1,1,1,43,1540277726,Regular,72118563cba68b65125a5c7e2c06089dbd7cf9940315ddf50ebf32a3e1db5293
72118563cba68b65125a5c7e2c06089dbd7cf9940315ddf50ebf32a3e1db5293,1,0,1,43,1540277085,Regular,268670fa407d76d017824cf0137f7c6f23770df3fec952e0fabdfa106e2ebb3a
6d04a566df33eff237c96a0586cd44e6d24d1ddfbf75e520b586cc7a899ec4fe,-1,1,1,45,1540269903,Regular,6b4ed2a59b009779e50b5686e7e999c3489de1629a638e0d5a4d071e93aaf429
6b4ed2a59b009779e50b5686e7e999c3489de1629a638e0d5a4d071e93aaf429,1,0,1,45,1540268180,Regular,6d04a566df33eff237c96a0586cd44e6d24d1ddfbf75e520b586cc7a899ec4fe
e9f44ebfb5b4641b79ab468c4c1618953d322a8ce9ee8ffa1d6509b2b7560c2f,-1,2,1,48,1540265709,Regular,6202570a17d0f9a909952a9b040cc99c6c07e47d34cf417f2c452ece846f1cb8
6202570a17d0f9a909952a9b040cc99c6c07e47d34cf417f2c452ece846f1cb8,1,0,1,48,1540265169,Regular,e9f44ebfb5b4641b79ab468c4c1618953d322a8ce9ee8ffa1d6509b2b7560c2f
7a7bad205c50976fdc809b15e7d8511476cf11433c37de086f125741317dcf7e,-1,0,1,52,1539719979,Regular,a40f2448393f3bbe959ff97368dd71549fc7f7eae0248609c454b19f63098398
a40f2448393f3bbe959ff97368dd71549fc7f7eae0248609c454b19f63098398,1,1,1,52,1539719053,Regular,7a7bad205c50976fdc809b15e7d8511476cf11433c37de086f125741317dcf7e
3171c22ac9af6d4e9bd0d8861ffaa7364c3a65b6eb84d6ccb6e9bb710f803ebf,-1,1,1,44.99,1539717611,Regular,81ef0db5f462965fec85b0a4e86da11e0f224442bc7bef9219aca3c0b854a4b3
3171c22ac9af6d4e9bd0d8861ffaa7364c3a65b6eb84d6ccb6e9bb710f803ebf,-1,0,1,39.90999999,1539717611,Regular,e162b5d116f66a3aa8290ef0e4cb3c4f36eae388eaa2fdaf34f5f675f9f4b011
81ef0db5f462965fec85b0a4e86da11e0f224442bc7bef9219aca3c0b854a4b3,1,1,1,44.99,1539717136,Regular,3171c22ac9af6d4e9bd0d8861ffaa7364c3a65b6eb84d6ccb6e9bb710f803ebf
e162b5d116f66a3aa8290ef0e4cb3c4f36eae388eaa2fdaf34f5f675f9f4b011,1,0,1,39.90999999,1539717079,Regular,3171c22ac9af6d4e9bd0d8861ffaa7364c3a65b6eb84d6ccb6e9bb710f803ebf
9b7d439d09706217f6c83b8d147347ff76823a7144358b23dc93c2d0f32046e5,-1,0,1,55,1539376941,Regular,64b0eeba4725972628453f9e0c315d0da168bca53ea51bc5c6a26e5b3a86db33
64b0eeba4725972628453f9e0c315d0da168bca53ea51bc5c6a26e5b3a86db33,1,1,1,55,1539376214,Regular,9b7d439d09706217f6c83b8d147347ff76823a7144358b23dc93c2d0f32046e5
819d1334778277834817253073417518ebe13ccb1d8881f9bdee79de5a44c490,-1,1,1,69.9,1539371734,Regular,296c6d9fc90e42cee1c59e4f12e5d9c3fe387a094fd1706f2e628908e0925ae5
296c6d9fc90e42cee1c59e4f12e5d9c3fe387a094fd1706f2e628908e0925ae5,1,1,1,69.9,1539371241,Regular,819d1334778277834817253073417518ebe13ccb1d8881f9bdee79de5a44c490
