tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
143ac8d94db1683916e4946390264292c8c2124d1b8ee0311394166298ddd633,-1,28,1,4.55290889,1526910344,Regular,b5537ca3c1d4d9c3bb995fa2a38518eb376bb8b219c64f0ec168f9331f838dc5
b5537ca3c1d4d9c3bb995fa2a38518eb376bb8b219c64f0ec168f9331f838dc5,1,1,1,4.55290889,1520249513,Regular,143ac8d94db1683916e4946390264292c8c2124d1b8ee0311394166298ddd633
1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356,-1,27,1,8.65746214,1513626754,Regular,c43aea252c820d247a88a7dd000949109763fa454ec1c93771929242e5e7aa5f
c43aea252c820d247a88a7dd000949109763fa454ec1c93771929242e5e7aa5f,1,1,1,8.65746214,1512926392,Regular,1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356
80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372,-1,30,1,4.455399,1508314178,Regular,90c426a2d6b2b7ecf7d98b0747ca2ef9fabb454a2be5267775034ec277eedb60
90c426a2d6b2b7ecf7d98b0747ca2ef9fabb454a2be5267775034ec277eedb60,1,1,1,4.455399,1503819801,Regular,80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372
3a2cdb2a663e5eecfacf000d782a1ff2569e1ef79a1d3215a3f0d8fd4d1bd837,-1,62,1,14.528428,1501530306,Regular,fb097f00bfe64b96e2112ff26dd77a7c7eb91d63ff31244e67ddf10cde25510b
fb097f00bfe64b96e2112ff26dd77a7c7eb91d63ff31244e67ddf10cde25510b,1,1,1,14.528428,1501364323,Regular,3a2cdb2a663e5eecfacf000d782a1ff2569e1ef79a1d3215a3f0d8fd4d1bd837
a7a96d0062121de579a1ef811addfb7f30429c384c35568994820ef42dc387e5,-1,42,1,5.375986,1496289312,Regular,fc586dd650726bc6ea0c48ec292e04fb434326cb5bf1f7646ccbdfcbc4a2d372
fc586dd650726bc6ea0c48ec292e04fb434326cb5bf1f7646ccbdfcbc4a2d372,1,0,1,5.375986,1496144875,Regular,a7a96d0062121de579a1ef811addfb7f30429c384c35568994820ef42dc387e5
