tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a3542dbb529f5e76e802f78f226b85707d599f4c6349e1a04a02a79cdf51153,-1,0,1,40.0001,1614002343,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,134,1,40.0001,1613902531,Regular,7a3542dbb529f5e76e802f78f226b85707d599f4c6349e1a04a02a79cdf51153
6f4fe736033d83f1a0086cea26fad9238f40360ca28a93418e0b94751db443d8,-1,2,1,40.0001,1613869572,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,204,1,40.0001,1613865550,Regular,6f4fe736033d83f1a0086cea26fad9238f40360ca28a93418e0b94751db443d8
91c437f329058cdc6c75bed48d3653c0eb9c3e3e93b58ba492c865de05722f3b,-1,3,1,40.0001,1613862562,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,125,1,40.0001,1613804813,Regular,91c437f329058cdc6c75bed48d3653c0eb9c3e3e93b58ba492c865de05722f3b
a914273cedd99892541d41a140f88c95d570304b4cf59caecd42fd100344f71d,-1,0,1,40.0001,1613796277,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,87,1,40.0001,1613775641,Regular,a914273cedd99892541d41a140f88c95d570304b4cf59caecd42fd100344f71d
46940bd6103e894ad298360d7580967406d258d9fd55101d6e7b854d528ba223,-1,0,1,40.0001,1613503170,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,36,1,40.0001,1613225578,Regular,46940bd6103e894ad298360d7580967406d258d9fd55101d6e7b854d528ba223
5b2f5411a3386a5618b4bdce0bdcd599012b8df79d9bc0b707ab9d8956877358,-1,0,1,40.0001,1613208110,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,71,1,40.0001,1613035273,Regular,5b2f5411a3386a5618b4bdce0bdcd599012b8df79d9bc0b707ab9d8956877358
f40d51bfb031747706daf6f6f3b39bf76ce596ca9fd86ff384179039d8c519b5,-1,2,1,40.0001,1612991815,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,108,1,40.0001,1612821072,Regular,f40d51bfb031747706daf6f6f3b39bf76ce596ca9fd86ff384179039d8c519b5
b093d74bf843478804c041061df870c4ea5584e06767ce1f26543960d799c837,-1,0,1,40.0001,1612803740,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,173,1,40.0001,1612625855,Regular,b093d74bf843478804c041061df870c4ea5584e06767ce1f26543960d799c837
b39d02dd983dbc731fbafe130a43a03b1b2df36009f148ae6cf9ae5981d7ff9a,-1,0,1,40.0001,1612617588,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,82,1,40.0001,1612610761,Regular,b39d02dd983dbc731fbafe130a43a03b1b2df36009f148ae6cf9ae5981d7ff9a
118414cb3594b7a29159ef51d789a8a75df09b433fe6512da4a87c62a131d0c1,-1,0,1,40.0001,1612455169,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,165,1,40.0001,1612403019,Regular,118414cb3594b7a29159ef51d789a8a75df09b433fe6512da4a87c62a131d0c1
ff0d5a80aa2b25770101ef98071ab060bd251ec6ea3b1d0fd0b614c704f1bf3c,-1,0,1,40.0001,1612389576,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,60,1,40.0001,1612386195,Regular,ff0d5a80aa2b25770101ef98071ab060bd251ec6ea3b1d0fd0b614c704f1bf3c
aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997,-1,37,1,40.0001,1612386131,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,130,1,40.0001,1612122693,Regular,aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997
5e34e322e400331072da797cee8eeadcdad30600edf708fb9bb50a1e35cba5de,-1,14,1,40.0001,1612121632,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,77,1,40.0001,1612089196,Regular,5e34e322e400331072da797cee8eeadcdad30600edf708fb9bb50a1e35cba5de
484109da16d92c1ebd678159bc81a6c1100dcdd189fceb5910406a4757d3477b,-1,2,1,40.0001,1611952427,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,153,1,40.0001,1611941304,Regular,484109da16d92c1ebd678159bc81a6c1100dcdd189fceb5910406a4757d3477b
75c743ea3eaeedf33b412fea493d1a2fd8444a953db5aef820aa6b20f03c1ef6,-1,1,1,40.0001,1611916333,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,40,1,40.0001,1611779268,Regular,75c743ea3eaeedf33b412fea493d1a2fd8444a953db5aef820aa6b20f03c1ef6
be086763664c03124709b10e03346ae13af4bb450413ee4700acef8ed661ab5a,-1,1,1,40.0001,1611762491,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,23,1,40.0001,1611759304,Regular,be086763664c03124709b10e03346ae13af4bb450413ee4700acef8ed661ab5a
57c899c8c2ac1317379e75b5f7a69d78148ea3bccaf2aac38731883461319c68,-1,2,1,40.0001,1611608705,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,16,1,40.0001,1611601261,Regular,57c899c8c2ac1317379e75b5f7a69d78148ea3bccaf2aac38731883461319c68
19b1102213be4fed106918541d4a411fbf9966c16700f444c780d1cf4e47a9a1,-1,0,1,40.0001,1611596851,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,129,1,40.0001,1611142433,Regular,19b1102213be4fed106918541d4a411fbf9966c16700f444c780d1cf4e47a9a1
5c7890655469aed165fee4b8711ad3e2731f69c08e7fcbe7d56417f3e67f30a9,-1,0,1,40.0001,1611133167,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,7,1,40.0001,1610755694,Regular,5c7890655469aed165fee4b8711ad3e2731f69c08e7fcbe7d56417f3e67f30a9
dcdbbb394c5dd6d4c6609dfa5b9c7572d7611941443ba315f05486ebdcb1600a,-1,1,1,40.0001,1610750396,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,84,1,40.0001,1610657675,Regular,dcdbbb394c5dd6d4c6609dfa5b9c7572d7611941443ba315f05486ebdcb1600a
e147145cd8b18f339f5a0565aaa91b789c7e03d3bab9b99cdb1418002f6213e2,-1,0,1,40.0001,1610637171,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,47,1,40.0001,1610605842,Regular,e147145cd8b18f339f5a0565aaa91b789c7e03d3bab9b99cdb1418002f6213e2
fd3b1c2d19fcc20cd23023d34c3f3d0c28f1bccd6a5c63db1e699fc132e5fd59,-1,1,1,40.0001,1610582679,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,57,1,40.0001,1610450027,Regular,fd3b1c2d19fcc20cd23023d34c3f3d0c28f1bccd6a5c63db1e699fc132e5fd59
258c4c2cbd4ae91e08209064fb41514e2f5f7541cb05312a81d0a998d9f07849,1,1,1,320.000226,1610058580,Regular,ccd3d4a34a5743c960cf5f8b3c08447d44b2266b0511098d2ede7734d14c0d4d
ccd3d4a34a5743c960cf5f8b3c08447d44b2266b0511098d2ede7734d14c0d4d,-1,0,1,320.000226,1610058580,Regular,258c4c2cbd4ae91e08209064fb41514e2f5f7541cb05312a81d0a998d9f07849
