tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,11,1,0.0980223,1569527958,Regular,16b66aa3609e303aa073ba653823596d089ddd55c69049702b66db92b2d8e5fe
16b66aa3609e303aa073ba653823596d089ddd55c69049702b66db92b2d8e5fe,1,13,1,0.0980223,1527544793,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,222,1,0.09810664,1524320133,Regular,36b29bfbc771b82ffa45b82c36d8e252d21019acabf6316db9b9433effd9b0a6
36b29bfbc771b82ffa45b82c36d8e252d21019acabf6316db9b9433effd9b0a6,1,21,1,0.09810664,1524246976,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,49,1,0.0980762,1521758779,Regular,1b21d924435a49e1b264347f98911cc69b416f16245523c766bab4f9b670a170
1b21d924435a49e1b264347f98911cc69b416f16245523c766bab4f9b670a170,1,5,1,0.0980762,1521747304,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
b759d03083e3d2ff7f09a6a19e520e69d4f9cafc0567c25ff08518eb3be7c8a0,-1,22,1,0.11219014,1520863604,Regular,55f0d61e090c4a6ef71b1c34eff70bbd9ccdb41e10b0649fdfebda8541cee732
55f0d61e090c4a6ef71b1c34eff70bbd9ccdb41e10b0649fdfebda8541cee732,1,0,1,0.11219014,1520857427,Regular,b759d03083e3d2ff7f09a6a19e520e69d4f9cafc0567c25ff08518eb3be7c8a0
a98b177096809c07e9db2de16888ec9989cb344ccee42d4bb545cb3039a3ea69,-1,5,1,0.49328624,1520270898,Regular,036b53e5c9357f28e19e65a08c39ef364f4e7067b7b343cdf74d200672f9960a
036b53e5c9357f28e19e65a08c39ef364f4e7067b7b343cdf74d200672f9960a,1,25,1,0.49328624,1520269832,Regular,a98b177096809c07e9db2de16888ec9989cb344ccee42d4bb545cb3039a3ea69
