tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,311,1,0.01955342,1669634388,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,94,1,0.01617349,1669634388,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,85,1,0.00926489,1669634388,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,163,1,0.01686488,1669634077,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,110,1,0.00286136,1669634077,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,83,1,0.01177266,1642181956,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
a5b5138c826a6b04fb866c1d59191b235aebb6b45e2f34da4b2f4454a528a6a4,-1,0,1,0.02072882,1578804613,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,712,1,0.00286136,1517469903,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,83,1,0.01617349,1517438149,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,505,1,0.00926489,1517037478,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,795,1,0.02072882,1516829488,Regular,a5b5138c826a6b04fb866c1d59191b235aebb6b45e2f34da4b2f4454a528a6a4
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,154,1,0.01177266,1516558352,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,278,1,0.01955342,1516221413,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,505,1,0.01686488,1515797610,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
fcb5e08dbfeec26dc883c1908e937d588726f25605c0c59aa45600f7ba0f9c61,-1,17,1,0.05308931,1501527834,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,55,1,0.05308931,1501527395,Regular,fcb5e08dbfeec26dc883c1908e937d588726f25605c0c59aa45600f7ba0f9c61
4e81144a2163427e11ef3766ad03fdcbe1391bb4a6e695402de9129672ae8765,-1,6,1,0.06337042,1501486015,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,110,1,0.06337042,1501482751,Regular,4e81144a2163427e11ef3766ad03fdcbe1391bb4a6e695402de9129672ae8765
af8b0f75235f0fbff733e54a4539f770bd361c5f92574faac59ab77842bdae20,-1,10,1,0.05486698,1501387831,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,32,1,0.05486698,1501385086,Regular,af8b0f75235f0fbff733e54a4539f770bd361c5f92574faac59ab77842bdae20
a4843f917a26acdea1d4bea2660be0f8fca26f75bd4f337d7914399883aac233,-1,21,1,0.02829361,1500835527,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,389,1,0.02829361,1500831084,Regular,a4843f917a26acdea1d4bea2660be0f8fca26f75bd4f337d7914399883aac233
