tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c3914d0b87a21928b288aa06d4380beb33486c429de5331d3f276171976fe7,-1,1,1,118.07339987,1571262268,Vote,89ac20e56662e5ed1115157a820a00e43564d94d51c1244b334d7c2f113db64e
748966877cdfb46e6d2e6c802a2b16af9d55962dddbdf800cb5bf42cbbf66400,-1,1,1,121.7782135,1570435397,Vote,69a39ca75d5b6153081c4e8bedb9c4247f392a5c7e25d03cb983809be8468474
69a39ca75d5b6153081c4e8bedb9c4247f392a5c7e25d03cb983809be8468474,1,0,1,121.7782135,1569994087,Ticket,748966877cdfb46e6d2e6c802a2b16af9d55962dddbdf800cb5bf42cbbf66400
87f2326e0b3d5de87477a6b96cdbcebdbbb35824b6743e56ab80677aed841b15,-1,1,1,118.66502395,1565653642,Vote,73584ca81b17e09cd971f6c387890a7f70ed343f0345bfe9dcf0a0bfb10490c7
73584ca81b17e09cd971f6c387890a7f70ed343f0345bfe9dcf0a0bfb10490c7,1,0,1,118.66502395,1561773434,Ticket,87f2326e0b3d5de87477a6b96cdbcebdbbb35824b6743e56ab80677aed841b15
89ac20e56662e5ed1115157a820a00e43564d94d51c1244b334d7c2f113db64e,1,0,1,118.07339987,1561388004,Ticket,14c3914d0b87a21928b288aa06d4380beb33486c429de5331d3f276171976fe7
1ac8eb2b1419ebc1684a63bda8818411fa13adbf91caba1fec3b20982d4c18d1,-1,1,1,115.99295413,1560690567,Vote,c094ac1cbef698dcdca3a3ffe14fd48ea9418e5c7a131b4c71cb23744003933e
f2bf86b100b434ea6e6585e93e000b2c65d5450401f3b198ae951d6d2c8daa46,-1,1,1,111.26407064,1560151099,Vote,61eef692f125fa9ad8c5386ee810fc39f1fa09a8a34ceff1659503bf6bffda7d
565cd7a11e6c5d39cabcdcc0726b348febf0563395525e47bf6cfbfd7cd2f1d8,-1,1,1,116.33013691,1560087643,Vote,20f22fe081dd36701506ce0ed2f6450259abc467448083cb862d4b75f661da43
61eef692f125fa9ad8c5386ee810fc39f1fa09a8a34ceff1659503bf6bffda7d,1,0,1,111.26407064,1557982022,Ticket,f2bf86b100b434ea6e6585e93e000b2c65d5450401f3b198ae951d6d2c8daa46
77acda4d0a950cd9670d82e99d8e3384fb63ed9614bc49f94f5504a3037bdab3,-1,1,1,116.13981497,1557902071,Vote,4a8634bb1083c426c22c7260239533329ddfa5f35461eaeaa15885dd12caf9a5
20f22fe081dd36701506ce0ed2f6450259abc467448083cb862d4b75f661da43,1,0,1,116.33013691,1557518758,Ticket,565cd7a11e6c5d39cabcdcc0726b348febf0563395525e47bf6cfbfd7cd2f1d8
4a8634bb1083c426c22c7260239533329ddfa5f35461eaeaa15885dd12caf9a5,1,0,1,116.13981497,1555463659,Ticket,77acda4d0a950cd9670d82e99d8e3384fb63ed9614bc49f94f5504a3037bdab3
6aab9735e34bfcc6618685f5e6fb8440a91131a4877abcfecd167202be533e03,-1,1,1,119.49105811,1554754081,Vote,5b20469d4fa1a7a4a654252a0ad734b6a327aefd818c6c753f94f180a1dcdcb6
34011335b4d9e05377fea9649c5d8891b20aca644c4ba0ad4a7a12c46d33ade7,-1,1,1,109.11419334,1553864283,Vote,1b00bbbc76aa37f7014c19d4411d24e2ae476b82b5bba2c567ff96765a2a5ee0
5b20469d4fa1a7a4a654252a0ad734b6a327aefd818c6c753f94f180a1dcdcb6,1,0,1,119.49105811,1550891789,Ticket,6aab9735e34bfcc6618685f5e6fb8440a91131a4877abcfecd167202be533e03
137e6484212065df1795ed847128d6cb2cf1afbc6570977e91eac8de17a0a30f,-1,1,1,109.34128334,1550815967,Vote,c3b1555ae2b91c599df1e915530354635be0df32ebb1ef801ea4e4c16deae901
c094ac1cbef698dcdca3a3ffe14fd48ea9418e5c7a131b4c71cb23744003933e,1,0,1,115.99295413,1550312271,Ticket,1ac8eb2b1419ebc1684a63bda8818411fa13adbf91caba1fec3b20982d4c18d1
2741180fce1f2b0d5632e85e5f923d9049f95e6f82c1de47fa7ec8f323be72b6,-1,1,1,110.62709367,1550233792,Vote,21bf1fd5f20eda999a16973ead0775b65fd5457ce1a36277567afd0dc2d44255
c3b1555ae2b91c599df1e915530354635be0df32ebb1ef801ea4e4c16deae901,1,0,1,109.34128334,1549881062,Ticket,137e6484212065df1795ed847128d6cb2cf1afbc6570977e91eac8de17a0a30f
6019382ac34c89c5844c1c559ef38f0235ed22ace9b8885cd51abfa23dd1a3b9,-1,1,1,108.7272215,1549808640,Vote,261d164e68b3ef2b487e61d704b5bd21b79dbffa9a040363d05889c33c9dfb58
261d164e68b3ef2b487e61d704b5bd21b79dbffa9a040363d05889c33c9dfb58,1,0,1,108.7272215,1549694135,Ticket,6019382ac34c89c5844c1c559ef38f0235ed22ace9b8885cd51abfa23dd1a3b9
1b00bbbc76aa37f7014c19d4411d24e2ae476b82b5bba2c567ff96765a2a5ee0,1,0,1,109.11419334,1549622265,Ticket,34011335b4d9e05377fea9649c5d8891b20aca644c4ba0ad4a7a12c46d33ade7
ea1d35cff8cc640637533ec7cbf9fc3ace20a47bf9333247f1a9375af94711ec,-1,1,1,110.29692523,1549621189,Vote,a7fdfce64a9429d108731487e00d3b9bfcc8d807f0bbbf63d684b3a5e1e7d189
