tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9dcd7dc8512ab64485b786c3ba8689949bb1007bfac1c76759b772c77cb9f1e,-1,66,1,14.83976503,1467621543,Regular,45c9054b853701a7895f1e44876d5ca564cc88785558bdb0a0870d37330d5e63
45c9054b853701a7895f1e44876d5ca564cc88785558bdb0a0870d37330d5e63,1,2,1,14.83976503,1467533066,Vote,a9dcd7dc8512ab64485b786c3ba8689949bb1007bfac1c76759b772c77cb9f1e
e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445,-1,84,1,14.83976503,1467142734,Regular,c35e74925271549183ddc58cc564adb428aa1c89824dbd1a50784af70c0e8877
c35e74925271549183ddc58cc564adb428aa1c89824dbd1a50784af70c0e8877,1,2,1,14.83976503,1466837647,Vote,e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445
e961762512395059382c0ee5aefd19569012dc44bb88b979d927ab0c3ef69905,-1,36,1,14.85739776,1465940586,Regular,0ac7af0544bc53766452ae6945d3e0b5508fe5471c11200913fe835ded108f5c
0ac7af0544bc53766452ae6945d3e0b5508fe5471c11200913fe835ded108f5c,1,2,1,14.85739776,1465856722,Vote,e961762512395059382c0ee5aefd19569012dc44bb88b979d927ab0c3ef69905
66be8606eb8dd78f3b0551f93933c13bfb0ef4a5d49665874e7472e1539d4b81,-1,16,1,14.85739776,1465523917,Regular,7c4300ac6507afad9ccc91404738f8d4711703f726bb171965e57f1bfaa02eaa
7c4300ac6507afad9ccc91404738f8d4711703f726bb171965e57f1bfaa02eaa,1,2,1,14.85739776,1465389045,Vote,66be8606eb8dd78f3b0551f93933c13bfb0ef4a5d49665874e7472e1539d4b81
5cf6dc04d8873b2ab27bf4d01db04f2f0a83f7a15b40047381ee8a6fba8f4de8,-1,33,1,14.85739776,1465040049,Regular,baa19f5c90e4a3c35b8c51363e06cd125a7affeb7d8f684c0fe42c11f3b425cc
baa19f5c90e4a3c35b8c51363e06cd125a7affeb7d8f684c0fe42c11f3b425cc,1,2,1,14.85739776,1464842384,Vote,5cf6dc04d8873b2ab27bf4d01db04f2f0a83f7a15b40047381ee8a6fba8f4de8
d25d6168ec9060f6e91ea12d2aa6aa64a693b9f392dce3d9dd34983a091803d1,-1,19,1,14.85739776,1464744978,Regular,04411b71150fc8b1e3962bfa962b63f93d8dec2f9c952ed75db9bd55fe6fa3fd
04411b71150fc8b1e3962bfa962b63f93d8dec2f9c952ed75db9bd55fe6fa3fd,1,2,1,14.85739776,1464656211,Vote,d25d6168ec9060f6e91ea12d2aa6aa64a693b9f392dce3d9dd34983a091803d1
d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767,-1,35,1,14.87520682,1463884561,Regular,fd248bcc96c4ab4e19878214e204cafd24227ad86d134c359aec725ce760424f
d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767,-1,42,1,14.87520682,1463884561,Regular,0f06bf401c76fa9a0474a2840ae8c4cfa3d233e3edbbc323b2f48ad7cee25b0b
0f06bf401c76fa9a0474a2840ae8c4cfa3d233e3edbbc323b2f48ad7cee25b0b,1,2,1,14.87520682,1463726278,Vote,d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767
fd248bcc96c4ab4e19878214e204cafd24227ad86d134c359aec725ce760424f,1,2,1,14.87520682,1463660234,Vote,d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767
