tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,432,1,0.01960869,1669635691,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,112,1,0.01528757,1669635133,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,518,1,0.01505461,1669635133,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,76,1,0.00542478,1669634388,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9,-1,119,1,0.01438447,1643002563,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
458d63ef22e652ebf1cfc4c190bb208ebcd938911c107f12c6f133baf8d729c8,-1,24,1,0.01318357,1642224252,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,209,1,0.0122417,1642181956,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
c64a2e8274fbf1e0c051847beec3f5054ba3093fd311facf819588ff403950d2,-1,10,1,0.01065154,1642004024,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
abe5cd77d9d92fd03e2b62469de6954c9629ee068823020ea67a1e0b97d77cae,-1,9,1,0.01024988,1641739174,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,571,1,0.01065154,1517469903,Regular,c64a2e8274fbf1e0c051847beec3f5054ba3093fd311facf819588ff403950d2
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,719,1,0.00542478,1517037478,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,517,1,0.01438447,1516829488,Regular,e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,360,1,0.01505461,1516558352,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,305,1,0.0122417,1516221413,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,134,1,0.01960869,1515961286,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,52,1,0.01528757,1515623884,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,218,1,0.01318357,1515352007,Regular,458d63ef22e652ebf1cfc4c190bb208ebcd938911c107f12c6f133baf8d729c8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,352,1,0.01024988,1515188548,Regular,abe5cd77d9d92fd03e2b62469de6954c9629ee068823020ea67a1e0b97d77cae
9ae80ac0d41101a45104551d5dfcc8b885765265f77d6d0b35b9139672f97aca,-1,20,1,0.03926545,1515064288,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
09c7e0414d88cb786e5a34152e4b624a522d16b72ba0ce7b1240b8b353332726,-1,42,1,0.01824184,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e,-1,59,1,0.01263853,1515020424,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364,-1,67,1,0.01682185,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc,-1,16,1,0.01952389,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,157,1,0.01824184,1515014771,Regular,09c7e0414d88cb786e5a34152e4b624a522d16b72ba0ce7b1240b8b353332726
