tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,192,1,0.05414814,1622427263,Regular,62327401ecc82f83a67675b9de6671bf255155b34e7ee249bda89c858b9328e3
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,321,1,0.05361139,1622426792,Regular,49a4eb27fac6addc2c1dfc580b3329839a7c2a88fcfd68b6537f54df34fd5cf8
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,74,1,0.05307134,1612494599,Regular,65b6045e7b2d0fa02b39f9d1e87e6718f07b544fe9c0551e8741f453b26327ff
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,157,1,0.04950508,1612494599,Regular,9911d581ee6e104fb2d1c158cea12601a7454c3c7b3b8edc36c543b404ca7be7
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,349,1,0.05361675,1596342394,Regular,6e00176fc8d7996e1f5dac585af28073e756e1b697ec986d8ade582b55e230da
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,106,1,0.04852606,1582942001,Regular,64525e11348bea3adc340c1f7dfeade550a26cd2464175392d1f5c977eccff20
64525e11348bea3adc340c1f7dfeade550a26cd2464175392d1f5c977eccff20,1,2,1,0.04852606,1578946675,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,417,1,0.05523664,1575755069,Regular,61a358ad8a80843879bdd141f8670fc036d817be5d6028b4006d18418ecc20d1
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,97,1,0.054148,1575753690,Regular,4c4d8f228322ccb73f1de69155c9c5f7f9f341999c3157d2fcd5562afed623b7
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,151,1,0.05361171,1575753690,Regular,884882c85fbaa57286c16d2f1f1a65529a22da6481d1980fdcc65220e6fc8eb8
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,143,1,0.05101326,1575753690,Regular,05cf038d64e170aba0645b5740c7532ed1f803834d1bc2884caa1a4362311ea9
9911d581ee6e104fb2d1c158cea12601a7454c3c7b3b8edc36c543b404ca7be7,1,2,1,0.04950508,1574034783,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,495,1,0.05151955,1573446481,Regular,79651137e8c6b0c537fc71f4f90b79d85f634a1a8925d5f452c4d3cb59e95856
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,246,1,0.05468936,1573446481,Regular,109593afad99165e47d75b6ec0e6d6a43725aa5f4000069b23db69e2105fc04e
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,189,1,0.05050013,1573446481,Regular,93a41c25d5ffd152a198cc33ba5a8e9641d1f7f41740008528eae99d51c31f5f
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,267,1,0.05468966,1573445414,Regular,059d5d64f3966d48c2640ed121bdc063ee596f21e961b6edcd682cf51907a283
