tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,182,1,0.01810578,1608340925,Regular,47e43f8adb7e6d4e0d96759fb785282641d648250804fdc473b0da26da80ffe3
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,249,1,0.01775123,1608340925,Regular,e8248c2d65322debd126943907eb3a8e5930fa4e8cf01b914034dc0d21fa84e6
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,224,1,0.01847109,1608340925,Regular,851268c4a2b3f4771dfa78c998b93bed26f944cf9b117ea80d59ed86fed590e5
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,95,1,0.01865312,1608340925,Regular,d29115c52f3ac4c11a7cb4f2e1893a7220d75e0d733008dbb955ef739d6fe5df
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,159,1,0.01810701,1608340925,Regular,35ae74d4ada4bfd023945778603e36cf358580de8965f00ea742f0ae3d8cb2e2
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,164,1,0.01846971,1608340925,Regular,be806ca10187c576dac4e3efa52328acc77092837e8f31ad4707e485def6e0e2
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,166,1,0.01810701,1608340925,Regular,b8cd8bee164f7a620cbbfe95fcb72bfc676fb477f5dbe2acb675413dcd9900e3
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,139,1,0.01792765,1608340925,Regular,a4050668250b83a29bb536f3e20470faf5dd158608447dc36b5f225dac759938
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,314,1,0.01792765,1608340925,Regular,9505349ab50134f35f56418838b1d4539c071f61a83d232296628f6b42965df8
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,87,1,0.01810807,1608340925,Regular,93b0de2242afe76cd59aad01cb9cff92fa6fffc6c2e40990ee678459b3e8fcee
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,344,1,0.01775123,1608340925,Regular,ec8d844bfc3c1a09918c78829930faf04191287f9e4f4988ae96a29e56e8e880
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,314,1,0.01774793,1608340925,Regular,7273099b80f6808031d7c9e4db33bb3fb17706bd558d4e6a3ae584bcd8adc07f
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,179,1,0.01792765,1608340925,Regular,2be9dd1473cbf7416cd02262a6b289dd3722960d8be83a5c600766f392559b08
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,256,1,0.01828808,1608340925,Regular,919d6d960e78338b389793b9e7e92edaa97e93075ae6683e2506f73eca17040c
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,211,1,0.01774793,1608340925,Regular,e79b4cabca893fce570187e40f23ecb2fcadc03c23edf61b8c584fad039b22b8
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,178,1,0.01775012,1608340925,Regular,9e08dc5ec4e00179bf1a8e515b8f6c59aee4085509f0b81ebf3922f3ee5d46b6
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,232,1,0.01810807,1608340925,Regular,9698e272749ce1273b7e7109c70974f2011f0a51a5acee2105217f22d731afb8
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,100,1,0.01846834,1608340406,Regular,e1545f91094327e779c4ff960a7e184861f1d74f0e54e5183b2676a9d7a0fbc1
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,303,1,0.01828561,1608340406,Regular,b6d1cbcd552a1ecc36285eb11f7cc9d61fd7a46da29439d0af750c0f8f8e1fcb
