tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,33,1,0.06024744,1529059556,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,0,1,0.06401851,1529059556,Regular,749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,1,1,0.05444383,1529059556,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,2,1,0.06387481,1529059556,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,3,1,0.05562022,1529059556,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,4,1,0.05604608,1529059556,Regular,4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,5,1,0.06333735,1529059556,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,6,1,0.05793444,1529059556,Regular,f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,7,1,0.06086034,1529059556,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,8,1,0.05952472,1529059556,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
