tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6ec5b8e7bf43c5c33d7dfd763e1a59d84011f05b1eaad5d41e1c089647ea4a3,-1,31,1,128.61345428,1570634823,Regular,87e929ad4dc791005ecd5520bef029bdaa4aac3836ac51e50773f8020cadfca4
87e929ad4dc791005ecd5520bef029bdaa4aac3836ac51e50773f8020cadfca4,1,3,1,128.61345428,1568927924,Vote,e6ec5b8e7bf43c5c33d7dfd763e1a59d84011f05b1eaad5d41e1c089647ea4a3
66525762d9f055c6ac478a9a83c3148194de0f36c9131c3ffef70f5205968d32,-1,61,1,128.63375373,1566301048,Regular,b48681740c09a13894f8e3d9b6bc2e73eb5ae43a0d925922a039e8db6089bf9f
527dfd592ec6617fa45f9cab7ae24d3dfad69f05152100ff935935a8a60009ae,-1,24,1,128.63375373,1566050532,Regular,6b98fae0aaa86b0e53951ef199309887553b465763912f76d6db36e5671cf8c5
b48681740c09a13894f8e3d9b6bc2e73eb5ae43a0d925922a039e8db6089bf9f,1,3,1,128.63375373,1566046208,Vote,66525762d9f055c6ac478a9a83c3148194de0f36c9131c3ffef70f5205968d32
6b98fae0aaa86b0e53951ef199309887553b465763912f76d6db36e5671cf8c5,1,3,1,128.63375373,1565910239,Vote,527dfd592ec6617fa45f9cab7ae24d3dfad69f05152100ff935935a8a60009ae
cbfc5c81c703d9e323a34ea99693810c99d7ed0be5e1deb550248bad648b9264,-1,24,1,128.63375373,1565680632,Regular,4ced06db0242ec6bef3e06c4c26c90f674e42e3f029e6e4d732d13fe2a5972bb
4ced06db0242ec6bef3e06c4c26c90f674e42e3f029e6e4d732d13fe2a5972bb,1,3,1,128.63375373,1565578886,Vote,cbfc5c81c703d9e323a34ea99693810c99d7ed0be5e1deb550248bad648b9264
817b09678acbf5490f1e85de5ba5968181eea978c190c5542c9d1100f42823e6,-1,64,1,128.64405596,1564676844,Regular,cc9ac006f737245590a55603e371bdfccda851b4366cde19fd209dcf0dc064e2
ec4dff94ce3eaa72c922e36b8000774d61343bd8561ed0b59432767d0fd7082e,-1,35,1,128.64405596,1564205926,Regular,6e53fc17862460a342f17b5b29578e125a71e3713015c0664b9b8bf21183c9c8
cc9ac006f737245590a55603e371bdfccda851b4366cde19fd209dcf0dc064e2,1,3,1,128.64405596,1564200543,Vote,817b09678acbf5490f1e85de5ba5968181eea978c190c5542c9d1100f42823e6
0f58d90bf48bff5ee65277767202fb1bb70cb1b70737729be81175371e094789,-1,0,1,128.64405596,1564112029,Regular,df47b70794925da513fb80dc8ce6c3f79cc18e3565cbda4a4d724d714bd57800
df47b70794925da513fb80dc8ce6c3f79cc18e3565cbda4a4d724d714bd57800,1,3,1,128.64405596,1563981474,Vote,0f58d90bf48bff5ee65277767202fb1bb70cb1b70737729be81175371e094789
6e53fc17862460a342f17b5b29578e125a71e3713015c0664b9b8bf21183c9c8,1,3,1,128.64405596,1563902479,Vote,ec4dff94ce3eaa72c922e36b8000774d61343bd8561ed0b59432767d0fd7082e
