tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bf2c59fab220a902555a5a176bacb48072c1b1719f73bc2f9f5eaccfdca070,-1,37,1,0.104774,1561673269,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
512259b6e37ec98a6b78abccca5d6d20f5e90c25f6268200df3dc959e4fba238,-1,36,1,0.12207569,1558989805,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5,-1,28,1,0.13843349,1558929306,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5,-1,7,1,0.14421461,1558929306,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7,-1,2,1,0.19725551,1549271433,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,149,1,0.12207569,1544412686,Regular,512259b6e37ec98a6b78abccca5d6d20f5e90c25f6268200df3dc959e4fba238
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,27,1,0.13843349,1544326204,Regular,418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,502,1,0.14421461,1544240067,Regular,418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,91,1,0.104774,1544153536,Regular,52bf2c59fab220a902555a5a176bacb48072c1b1719f73bc2f9f5eaccfdca070
15721f4677b66a7a2d5990e741b099b36eee790d3a7d72c43a0d085fc429328b,-1,29,1,0.62027496,1544058057,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
b5651dbe8b05133523025fc314063f3651608b243027006c8eee63acb68f6a2f,-1,13,1,0.65045527,1543986236,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,419,1,0.19725551,1543721367,Regular,9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7
6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5,-1,7,1,0.68157011,1543655838,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,309,1,0.68157011,1543635601,Regular,6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5
b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc,-1,29,1,0.83615926,1543554286,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,207,1,0.83615926,1543549325,Regular,b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc
8f4a3cd537feef760960c9f903089985395b597ee560756eca758815c06cedeb,-1,4,1,0.77406332,1543468304,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,621,1,0.77406332,1543462395,Regular,8f4a3cd537feef760960c9f903089985395b597ee560756eca758815c06cedeb
82fb43b3318c634e58f37d9dbdec89a3096de1ca2cf0c46ab326eb24e8efb6d1,-1,19,1,0.64823755,1543453363,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
82fb43b3318c634e58f37d9dbdec89a3096de1ca2cf0c46ab326eb24e8efb6d1,-1,48,1,0.56214053,1543453363,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,604,1,0.64823755,1543375858,Regular,82fb43b3318c634e58f37d9dbdec89a3096de1ca2cf0c46ab326eb24e8efb6d1
5d27ce26a13e81e52ef43461982fc2af7439ba436553a358a66595554159e794,-1,34,1,0.5768919,1543324194,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
