tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e8beac922b49ebcc3af2a78cff53898ecd8e69ab903b7e9364caa72e154c39d,-1,62,1,1.04502743,1513998660,Regular,9cfe9781b328a06a171c40c5eeb0a54038cb759d7399279efe7c938451e53da2
8336a0750e305c90d3c17f7cad66a47cfb2931ff5e1888fe09eb5b4622123cc4,-1,8,1,1.0253441,1511891478,Regular,f891a1cdf0e5c59bb6c2af9de8bba0e4df6279b4fa09743bfe0c7b00218fadf3
9750ef13eda48991ecf368ade68e69a6357ed42e5061d7ad2114fcaba1ba1381,-1,40,1,1.00141596,1502957509,Regular,1cef2f0289273836b311e1c799d052336e79c61d8d43440a4f37fc634801cdda
a2425ae0605a7be14da4148f9017bf1d3fc257f14e6806bcc176c11cb2fa9d64,-1,47,1,1.00053885,1502733564,Regular,7d6277081979f32c27dcc7fa765b9efd1fa38e41dc6d8d913ab96f0146d578ba
328b4dfbff817ef365ee1f63263495b0f7c4f8d6304b1cedd877ff692182cb2c,-1,20,1,1.00030247,1502663519,Regular,0eabca816c128b6571e9381d19558f4c1275205e61c35002377d32962534cd58
5e855b97a59bbde4be5759eca92e234902891f6981aee3a789162b2ae2cb1e18,-1,10,1,1.00019831,1502617859,Regular,e57d8765455a31ba62c75060653be83b196ce3a22926cde7631ae0531c288bde
ab0fd1b124aed85282bd28ab6bbe6956c0acf385e8f09ee11c6719f0f4c2b112,-1,56,1,0.99924891,1499564824,Regular,8f9a230fa206e3c800969abb18b211976a9d8e162bc0cff2d81851018cfdf20c
fbe59635652829544cf425effbe51757e6fb2cb062a2793fbc041a46e4ab59ba,-1,53,1,0.99899079,1499510172,Regular,a5f0611055288bcdd1fe7df68181ae466f0d34cacf5c12bbdf4b6585158dc712
8c663f3593f2040f1004a38d93cd0bb69dcfb44d69954766057b3e09cd900924,-1,51,1,0.99863393,1499196820,Regular,39fdeb0ce2ff3f79fb3f9f5bf6fefab66fb4140518c7771f784c35cf69fc5a42
23afdc8b12f7717a90c3fce1e20163389b6b69b44f70aa5c92593d1540f7ff15,-1,49,1,0.99811433,1498656305,Regular,7a629bbe3f71e606938148fbf3aba22c3054734f2664ceef72a2dd4dad688831
c8dc4cab7add0c196b05418d4e21e59a34101a3a7240974ef15b0c92d39f4fa4,-1,39,1,0.99807298,1498628434,Regular,cea681e34d34f364a9bc50a6b0cd23b3cfa0c8098508e697489f2dd0f6a75fa4
3446ade3817a60bb9f8e403ddb3aad3007249030a97820cabf14f2dcde2fe24e,-1,34,1,0.99803361,1498620178,Regular,e80dbc31cd68ac6e5833e22636e0aa2e305acb99ad69e4d576f89931b3b1c494
1db50736bd45cbcd223f7425307a0f665b0559eb490e092139b58420f18823ae,-1,44,1,0.99801142,1498618894,Regular,9c79d7f51da0cdfcc9f5806bc1ea1e8434e24804dbcfa6016c915f46707b9e47
1fb7d2ea58760b5b053b8ccdaf3dde2730449a0578d5cd11fca0affa8aa11fd1,-1,17,1,0.99788712,1498528819,Regular,8acf8abaad13c751eccbd7c0c4cb5d7ee39250c25318a6e981f129e6f365cb05
3a81e7eb4d9d97b5f5ef7e3b18b8f5e3918257dc1ce0e1386e7b7eaf5b6f8461,-1,33,1,0.99772839,1498222708,Regular,9c3b7ed70fd8c463021c6f0184aaab318cf9b948dc707eee39184b3393157a25
ac738ccabf346de21e5aae9da8398dcae4fbc1e88a0581235a664aa579225b3a,-1,13,1,0.99689039,1497384418,Regular,44a1d2b25f4e44536588f233c98576cb620f949d5bd7d59f4326d23f16d9a57f
18882d0a3eb8567833affade2323100a47f0555e335a9d84ef732f5bb12c394b,-1,2,1,0.99649054,1497196548,Regular,cdad057904a97a980789315bbdb3cff37988f04dbac657bee7771cb733456249
8f93445fdc96398bc266f02f9d8cb417b6ff2d730d2b4ba640c95c8588ad17ef,-1,17,1,0.99647328,1497123593,Regular,912bcd2fe95ddf102f2561e77af5419b5acedf5849547a747f5130a6b7b6a180
5f7447b683551c8712ef3c61e31a529c21d0160458d27f45a7123d01ef8c5346,-1,64,1,0.73522554,1497104364,Regular,3ae382c37349d2cdf27ef8493bbb4b83a18f5f1b270a561d5390fc257aa3f9e1
3ae382c37349d2cdf27ef8493bbb4b83a18f5f1b270a561d5390fc257aa3f9e1,1,1,1,0.73522554,1497099292,Regular,5f7447b683551c8712ef3c61e31a529c21d0160458d27f45a7123d01ef8c5346
0262ff3c3ac1fe3cfb6e1483334cb90ac482db867b9cb5957e2425307a01e7e6,-1,23,1,0.99527192,1496975087,Regular,1334cc1f9e762a1c978293832715693ff535061f436aed42801c84eb825ccb27
1334cc1f9e762a1c978293832715693ff535061f436aed42801c84eb825ccb27,1,11,1,0.99527192,1496946418,Regular,0262ff3c3ac1fe3cfb6e1483334cb90ac482db867b9cb5957e2425307a01e7e6
15020b2067cf8a1c5e0f1fa4592e9d779caf3309350e7419c9e409adf5d8daa9,-1,69,1,0.99625657,1496891466,Regular,a5b9b8cde6995fcebb4014a188f8d5d7522fc1a7e9360744ddd02e786c60cf11
7fe781373076fcdcad7c3f6bba7c583063fc1fc8cf651593ff835dd91fde64e8,-1,52,1,0.9959832,1496808457,Regular,64cdec7059e31a929be98cfd5a4e15b0d8b92d02d0e4e8e2a38995ef4266b9d6
8acf8abaad13c751eccbd7c0c4cb5d7ee39250c25318a6e981f129e6f365cb05,1,6,1,0.99788712,1496782583,Regular,1fb7d2ea58760b5b053b8ccdaf3dde2730449a0578d5cd11fca0affa8aa11fd1
