tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20a8d76bf3c10caf4be98fc647ae33c86252de7dd51ab9aaf7a33c9636103b22,-1,2,1,7.99,1631311918,Regular,9a7a46dd54829129bd5900effb3a9b187f52dbf1b84b9269aa7b959d06ca2124
9a7a46dd54829129bd5900effb3a9b187f52dbf1b84b9269aa7b959d06ca2124,1,1,1,7.99,1631294841,Regular,20a8d76bf3c10caf4be98fc647ae33c86252de7dd51ab9aaf7a33c9636103b22
9773a9d329e7763b9b620c2897a5d721c8bd243d2ed115f82c6426ed382a9d0b,-1,27,1,7.99,1631247177,Regular,db169029b4f62add8b55167d6583f9a70df8375e856b5c8f01e190804d5e9627
db169029b4f62add8b55167d6583f9a70df8375e856b5c8f01e190804d5e9627,1,1,1,7.99,1631229456,Regular,9773a9d329e7763b9b620c2897a5d721c8bd243d2ed115f82c6426ed382a9d0b
6ecb04dbc64f6f750647c80af73fc33056644c55e9ded93527d46505251a1e93,-1,26,1,14.99,1629084034,Regular,37648c8cc75c21a0a52bcf37ec1ffbe6935c1557ab3d8dc4c39a01837186f974
6ecb04dbc64f6f750647c80af73fc33056644c55e9ded93527d46505251a1e93,-1,30,1,16.99,1629084034,Regular,15f924c7ffc82fea59f9ff78b18adf5e321262edb605a2edc001044aab2c31f7
15f924c7ffc82fea59f9ff78b18adf5e321262edb605a2edc001044aab2c31f7,1,1,1,16.99,1628814785,Regular,6ecb04dbc64f6f750647c80af73fc33056644c55e9ded93527d46505251a1e93
37648c8cc75c21a0a52bcf37ec1ffbe6935c1557ab3d8dc4c39a01837186f974,1,1,1,14.99,1628779685,Regular,6ecb04dbc64f6f750647c80af73fc33056644c55e9ded93527d46505251a1e93
913340c43e9c7686e22d7d69642be1d82d6ce461094ef8b08c17be0376d7b2bd,-1,6,1,18.99,1618624037,Regular,66649c1bedb9de70ebd132b62236ea056c24c5a76837c872f70dfeb583d408a6
66649c1bedb9de70ebd132b62236ea056c24c5a76837c872f70dfeb583d408a6,1,0,1,18.99,1618592393,Regular,913340c43e9c7686e22d7d69642be1d82d6ce461094ef8b08c17be0376d7b2bd
55ddbadff2cd442d5ea19daac1f79f7606a3e5188e1705e8f9b303105adb0655,-1,30,1,44.99,1613957502,Regular,03d98b2d655b3833eabfadf1d852836ca1593a15b347354d34c30e00608064a8
03d98b2d655b3833eabfadf1d852836ca1593a15b347354d34c30e00608064a8,1,1,1,44.99,1613792997,Regular,55ddbadff2cd442d5ea19daac1f79f7606a3e5188e1705e8f9b303105adb0655
ec806ab3417098d973c016b74f07fbd467c70e633abf66839ecd3bac9e6389ab,-1,0,1,15.99,1612627324,Regular,df67e1fba0af676ee23e37d3a7c1eee69b3469d05e2010934490bb7d7f2afe92
df67e1fba0af676ee23e37d3a7c1eee69b3469d05e2010934490bb7d7f2afe92,1,1,1,15.99,1612626783,Regular,ec806ab3417098d973c016b74f07fbd467c70e633abf66839ecd3bac9e6389ab
f0e0af13ed940ed47f53d4698b3c13589597327b463ef789f9f758d2d5810f9a,-1,24,1,5.99,1612439529,Regular,5e292fd3dae657578f80ffa0050a5e112b32cadd95d74ef6dc3d870bc0c32fe9
5e292fd3dae657578f80ffa0050a5e112b32cadd95d74ef6dc3d870bc0c32fe9,1,1,1,5.99,1611959098,Regular,f0e0af13ed940ed47f53d4698b3c13589597327b463ef789f9f758d2d5810f9a
99eec08f855f1ee96914147a846e4fb575d49f59a896af1adc0be0d247dffb95,-1,18,1,14.99,1611842990,Regular,a45dfdd0da7244b397acb568084c9e589fbf87ad1a77ff52d98b35cf1b9e82ba
a45dfdd0da7244b397acb568084c9e589fbf87ad1a77ff52d98b35cf1b9e82ba,1,0,1,14.99,1611800085,Regular,99eec08f855f1ee96914147a846e4fb575d49f59a896af1adc0be0d247dffb95
b6a088d63e17962a30a0724bcb114b2bf296e29ad4de4207b544aea391ef4630,-1,18,1,17.99,1611681578,Regular,78fd3b0afb11462d87006372875ddb78b599eea4ecc0748ff2ff764b6832c111
78fd3b0afb11462d87006372875ddb78b599eea4ecc0748ff2ff764b6832c111,1,1,1,17.99,1611609305,Regular,b6a088d63e17962a30a0724bcb114b2bf296e29ad4de4207b544aea391ef4630
17884ca6a66bb8b96a81c7cef52e7fa68280029e5181fb85114c6e9d536f787f,-1,0,1,11.99,1610748325,Regular,97b81b16469a2a8da6e46e987eb41138b188c2a1023e74484419209bd19612f9
97b81b16469a2a8da6e46e987eb41138b188c2a1023e74484419209bd19612f9,1,0,1,11.99,1610741727,Regular,17884ca6a66bb8b96a81c7cef52e7fa68280029e5181fb85114c6e9d536f787f
3722e071b271f878c16241fed79758793272328dccc1ca139e89567eb524a6d6,-1,45,1,18.99,1610367030,Regular,4b5e680f8e962fcf1b888da7fe962dde928067b3b45a3c0b4c8bfd991c9cf715
4b5e680f8e962fcf1b888da7fe962dde928067b3b45a3c0b4c8bfd991c9cf715,1,1,1,18.99,1610237636,Regular,3722e071b271f878c16241fed79758793272328dccc1ca139e89567eb524a6d6
b15c3de70084f6b8534a15fba55f7a670d52ab9752a97ac64746549c6d8df658,-1,2,1,17.99,1610150106,Regular,a399c8ec2a2f3d0b9296bfa45d778c1be9c78e35b19bda138fa66b2c676dbbfd
b15c3de70084f6b8534a15fba55f7a670d52ab9752a97ac64746549c6d8df658,-1,37,1,14.99,1610150106,Regular,50094c3aed8532ea844ffcf690ce16cd3f692a15b645a2d17fa97b26a685e326
a399c8ec2a2f3d0b9296bfa45d778c1be9c78e35b19bda138fa66b2c676dbbfd,1,0,1,17.99,1610118073,Regular,b15c3de70084f6b8534a15fba55f7a670d52ab9752a97ac64746549c6d8df658
50094c3aed8532ea844ffcf690ce16cd3f692a15b645a2d17fa97b26a685e326,1,1,1,14.99,1609950230,Regular,b15c3de70084f6b8534a15fba55f7a670d52ab9752a97ac64746549c6d8df658
