tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9,-1,56,1,0.4957596,1585475737,Regular,54c5b455e9c4feac4f7200f22885238ade75b441485517e03fff5b498a07ef66
5596a92ecd30727b0530cfec051f933eb2a902ae98d72eca9ca979829e6214f9,-1,28,1,0.35722049,1517096427,Regular,684c3d44e6e38282769ad41a622a4a4635eddf6fb84fd67104c7492c71dc59ee
684c3d44e6e38282769ad41a622a4a4635eddf6fb84fd67104c7492c71dc59ee,1,2,1,0.35722049,1516950141,Regular,5596a92ecd30727b0530cfec051f933eb2a902ae98d72eca9ca979829e6214f9
54c5b455e9c4feac4f7200f22885238ade75b441485517e03fff5b498a07ef66,1,10,1,0.4957596,1516727993,Regular,c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9
2642c365879efbc185747daeffc921b3c8d17f357747e8f80305a51a8d736027,-1,62,1,0.99519187,1510392863,Regular,836c7e0188de31d0ce4e4281ac6f65b78a951de692f72c9679f6d625f25379a5
836c7e0188de31d0ce4e4281ac6f65b78a951de692f72c9679f6d625f25379a5,1,0,1,0.99519187,1510374999,Regular,2642c365879efbc185747daeffc921b3c8d17f357747e8f80305a51a8d736027
94955356f759580afe1f9ce7500b721f46f1edde64921aaf5a9c304b67c88c5d,-1,21,1,0.99621241,1510166250,Regular,1d5afdda0363bad9ec66b7d8297d8393fb4be59df015d4f67e128f47075d7960
1d5afdda0363bad9ec66b7d8297d8393fb4be59df015d4f67e128f47075d7960,1,1,1,0.99621241,1509686457,Regular,94955356f759580afe1f9ce7500b721f46f1edde64921aaf5a9c304b67c88c5d
70be3685e84412669b347ed3c633152d608e6111674b6a4af33862fe1caf2c62,-1,24,1,0.99537056,1509041577,Regular,fedfc9b9239a140d5abae808f6b013fedbc465e3838751e3f9535bcb33bbf278
fedfc9b9239a140d5abae808f6b013fedbc465e3838751e3f9535bcb33bbf278,1,1,1,0.99537056,1508986513,Regular,70be3685e84412669b347ed3c633152d608e6111674b6a4af33862fe1caf2c62
4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493,-1,108,1,0.99561636,1508524238,Regular,02bc0ae2c701e1bb40bb51c2d26e36794c523a33ee72d984bf610a3cac927139
02bc0ae2c701e1bb40bb51c2d26e36794c523a33ee72d984bf610a3cac927139,1,8,1,0.99561636,1508254105,Regular,4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493
2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3,-1,89,1,0.99575543,1507950750,Regular,823106b5f4739e2e207e46ca45f408a8dd476687c9bf1d4718800896dd8529b2
823106b5f4739e2e207e46ca45f408a8dd476687c9bf1d4718800896dd8529b2,1,3,1,0.99575543,1507583458,Regular,2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3
38075f97614483a84a52e580b6d29eceb7ca9764e8ebc1719633c5566e54a05a,-1,48,1,0.99534669,1506833172,Regular,e568f6c8fa7ed1cf9bb870777ebed8ad57e598a3fbead02a9d76683b96847189
e568f6c8fa7ed1cf9bb870777ebed8ad57e598a3fbead02a9d76683b96847189,1,9,1,0.99534669,1506699213,Regular,38075f97614483a84a52e580b6d29eceb7ca9764e8ebc1719633c5566e54a05a
e189f486a34698c273232f597392dac083a7ea535aff73beced30a5754a4a4f5,-1,38,1,0.99594,1501675142,Regular,21adec6cc7ea4ee497cda9b8fcd6b20d812820abb6d8778f64e05da1789563cd
21adec6cc7ea4ee497cda9b8fcd6b20d812820abb6d8778f64e05da1789563cd,1,0,1,0.99594,1500206662,Regular,e189f486a34698c273232f597392dac083a7ea535aff73beced30a5754a4a4f5
