tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,142,1,1.00055107,1653287764,Regular,8612ce3ed94bb678253022cba3e4d1348b8d44dc6a1359329635baeb23d5395e
8612ce3ed94bb678253022cba3e4d1348b8d44dc6a1359329635baeb23d5395e,1,5,1,1.00055107,1652217116,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
a61bf0aafac521cdb119e700f16b8e6ebca6cea0f0467c463fc9c3306de51f5e,-1,0,1,1.0043274,1651569730,Regular,a7e9ed8cfc02793ddf6d82ccdde45603cda60046eb28a27229216d643fdb9611
a7e9ed8cfc02793ddf6d82ccdde45603cda60046eb28a27229216d643fdb9611,1,1,1,1.0043274,1651564885,Regular,a61bf0aafac521cdb119e700f16b8e6ebca6cea0f0467c463fc9c3306de51f5e
e8d21661db01ed914a2e35b3ac7a1c03b16cd60c50870c14b00585b9dd7977c7,-1,0,1,1.01423833,1650830926,Regular,d6a082189fe23abeba4ca9bd8960dfd058a76aa29e8977915c12f8d7ea5c2861
d6a082189fe23abeba4ca9bd8960dfd058a76aa29e8977915c12f8d7ea5c2861,1,6,1,1.01423833,1650826857,Regular,e8d21661db01ed914a2e35b3ac7a1c03b16cd60c50870c14b00585b9dd7977c7
3699c9647896a7d19fb7e94d1394d6374c53e6e91d1108e5c10b5206a5be785a,-1,2,1,1.01364139,1650608284,Regular,e0d41ee4629524864778c821d0d21468ebefe99f343e70ae171c389b5c7554c3
e0d41ee4629524864778c821d0d21468ebefe99f343e70ae171c389b5c7554c3,1,0,1,1.01364139,1650603881,Regular,3699c9647896a7d19fb7e94d1394d6374c53e6e91d1108e5c10b5206a5be785a
6ece473ccaeed0da3adf78d288d943a8d249d33da1dd16df126e14be4ba2047c,-1,0,1,1.01779906,1650398995,Regular,9b7717bc4dc9787d840f04d7280d3e15799de37e6dc35f5b645b5233ae7eb424
9b7717bc4dc9787d840f04d7280d3e15799de37e6dc35f5b645b5233ae7eb424,1,2,1,1.01779906,1650394942,Regular,6ece473ccaeed0da3adf78d288d943a8d249d33da1dd16df126e14be4ba2047c
08a488b8f123905022fd1a16d9a522ac44c40d13509f6dc7efe5bac09895c157,-1,0,1,1.00288189,1650193043,Regular,1c0ca1a4d3000cf8794dcd84b30ab24e998a82d2734ea9b9323b38c4af3c5c05
1c0ca1a4d3000cf8794dcd84b30ab24e998a82d2734ea9b9323b38c4af3c5c05,1,0,1,1.00288189,1650186252,Regular,08a488b8f123905022fd1a16d9a522ac44c40d13509f6dc7efe5bac09895c157
5d5693b74463f94d1190a617a766752d9a6d3fd41031ec104ff272f228759090,-1,0,1,1.00857066,1649977258,Regular,afeebde57aadad3184d86d13ff59300f3b506ba7d38851613dd6d21d4e0c62e0
afeebde57aadad3184d86d13ff59300f3b506ba7d38851613dd6d21d4e0c62e0,1,4,1,1.00857066,1649973691,Regular,5d5693b74463f94d1190a617a766752d9a6d3fd41031ec104ff272f228759090
278e7b4dad9106da2d23fb7264f2f0dbf63562b3db2cf810cef6b29bbe38daa2,-1,0,1,1.00299266,1649793592,Regular,d51258accf182d9fe03950c0e0158058db50884ae8810fff39abfec6f68d585d
d51258accf182d9fe03950c0e0158058db50884ae8810fff39abfec6f68d585d,1,0,1,1.00299266,1649786554,Regular,278e7b4dad9106da2d23fb7264f2f0dbf63562b3db2cf810cef6b29bbe38daa2
8153a9dcb820d12a5fcf949e696b6c27b5545ea22e2226813bd78f0ac552715d,-1,0,1,1.01094785,1649542076,Regular,6918162fd4ea6e5b76ecd5e65ea16093f6b931377164c63e3010c69163616aaa
6918162fd4ea6e5b76ecd5e65ea16093f6b931377164c63e3010c69163616aaa,1,5,1,1.01094785,1649538060,Regular,8153a9dcb820d12a5fcf949e696b6c27b5545ea22e2226813bd78f0ac552715d
a373a3eb5d07f6a3e2016f2b213af6d7e2c38c890d06703c6355ed7da75556b0,-1,0,1,1.00479584,1649336248,Regular,d8c289707c8643b49918bc3d51a36019fb88b76a9452ffd6628553209b98aa7a
d8c289707c8643b49918bc3d51a36019fb88b76a9452ffd6628553209b98aa7a,1,3,1,1.00479584,1649333351,Regular,a373a3eb5d07f6a3e2016f2b213af6d7e2c38c890d06703c6355ed7da75556b0
9a2b96e17548236498755579809d9cf97f549c617bb634c17a5570ce89681657,-1,11,1,1.01557908,1649142085,Regular,a7c525cf57e44cfb0e83bcf248b63daf905e7df9970e3b890ab7b402b6a0a7b7
a7c525cf57e44cfb0e83bcf248b63daf905e7df9970e3b890ab7b402b6a0a7b7,1,6,1,1.01557908,1649134862,Regular,9a2b96e17548236498755579809d9cf97f549c617bb634c17a5570ce89681657
ef5ccbd7fef600b25df531eb6b4108246b8ef6396a6331651a31c0881c47ba4f,-1,0,1,1.00369329,1648940590,Regular,7cfe96e2f4aca07af722d420c97ac8be2e9426746c1c9e2f406c94ceb2ff1d93
7cfe96e2f4aca07af722d420c97ac8be2e9426746c1c9e2f406c94ceb2ff1d93,1,0,1,1.00369329,1648937424,Regular,ef5ccbd7fef600b25df531eb6b4108246b8ef6396a6331651a31c0881c47ba4f
b64115c14086f78f4d1c15542292057ccc5e9dffaa9c7d0912963b4b16dea19a,-1,0,1,1.00689747,1648641935,Regular,a39f6ca812be070cb4691fc70a020e48e4267559cce496d224f336a01ee86702
a39f6ca812be070cb4691fc70a020e48e4267559cce496d224f336a01ee86702,1,2,1,1.00689747,1648638269,Regular,b64115c14086f78f4d1c15542292057ccc5e9dffaa9c7d0912963b4b16dea19a
a9894e10cb7e2d6ede8248214bffe6da041776862fa159b6183037b181eef853,-1,0,1,1.0076338,1648234317,Regular,aad6a6f9167c9eae6725d3bed8931346da8c56e168fe4bcb3ea64b35826c2f08
aad6a6f9167c9eae6725d3bed8931346da8c56e168fe4bcb3ea64b35826c2f08,1,3,1,1.0076338,1648231255,Regular,a9894e10cb7e2d6ede8248214bffe6da041776862fa159b6183037b181eef853
8f8af48f07983a68c422d0a22f8e62fbefade9c546ac5d8e9f39ba89f077920e,-1,1,1,1.00630222,1647852147,Regular,3c4ad4ff64b3fb87d64d4d72658a799046db48c54c3edeceb0cb09853eddd689
3c4ad4ff64b3fb87d64d4d72658a799046db48c54c3edeceb0cb09853eddd689,1,5,1,1.00630222,1647846436,Regular,8f8af48f07983a68c422d0a22f8e62fbefade9c546ac5d8e9f39ba89f077920e
75fff31e87b0c8e641067914337e495fa2338a7c79f045fa3c8715659234996d,-1,0,1,1.00275411,1647484972,Regular,f6f555d71c08921d43905ac976421dd7ea0a2c1b546035a7e192cedb91ecaa4b
f6f555d71c08921d43905ac976421dd7ea0a2c1b546035a7e192cedb91ecaa4b,1,4,1,1.00275411,1647479045,Regular,75fff31e87b0c8e641067914337e495fa2338a7c79f045fa3c8715659234996d
eca277dc2504c680b643b5e7c761051403e1354951afd80dc7f40c9adcf6a911,-1,1,1,1.00123375,1647113927,Regular,099d48f687934304309ea8c66f79fb0780a305ea1e949c5c73e3d93b078cde36
099d48f687934304309ea8c66f79fb0780a305ea1e949c5c73e3d93b078cde36,1,5,1,1.00123375,1647108524,Regular,eca277dc2504c680b643b5e7c761051403e1354951afd80dc7f40c9adcf6a911
b1c35d129181187c5077c5c0200864f6dfbe9d0044d1dc915097a1c3002eada8,-1,0,1,1.00427676,1646727980,Regular,801707188b010af4e9d12426e6859b0cf8beed5da27069f037f8197699adb6d5
801707188b010af4e9d12426e6859b0cf8beed5da27069f037f8197699adb6d5,1,0,1,1.00427676,1646726566,Regular,b1c35d129181187c5077c5c0200864f6dfbe9d0044d1dc915097a1c3002eada8
6a72a9b05e423253224ab7426c15fd1a25b58e953719ac1f9a11b62eb4297ff2,-1,0,1,1.00797043,1646342751,Regular,dde4f7627c351b4f75be974cd4384d116f83f6a83124d3841d52ce9edb4b2bff
dde4f7627c351b4f75be974cd4384d116f83f6a83124d3841d52ce9edb4b2bff,1,0,1,1.00797043,1646338113,Regular,6a72a9b05e423253224ab7426c15fd1a25b58e953719ac1f9a11b62eb4297ff2
c322b94eda2a5a7a7f69099acc2eea28528dc7f4892c39e8a86ff8c84924b96d,-1,1,1,1.00530075,1645936266,Regular,ca509ad349e935c24a29636e3e87368f181d7e09aaab25defeee06bdc69b1b6b
ca509ad349e935c24a29636e3e87368f181d7e09aaab25defeee06bdc69b1b6b,1,1,1,1.00530075,1645931049,Regular,c322b94eda2a5a7a7f69099acc2eea28528dc7f4892c39e8a86ff8c84924b96d
49b5047cb74e92995f47521d64abcd5f496d45b1a3a25604a23ca98c8aa162a6,-1,0,1,1.00712476,1645514661,Regular,5a98aa6e02e34ffd29019142cf1b984cf5a9da60d5d2cb6b4ebc893ff4990309
