tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83cbd06cec2724af42c911e951b263f0f70e5aac51c530c6d7d575b40906288a,-1,7,1,126.48846783,1569944240,Regular,9d54c9292f54e10c6f530b30def0f929beee55b74025c49c6b7259abc77f4120
9d54c9292f54e10c6f530b30def0f929beee55b74025c49c6b7259abc77f4120,1,3,1,126.48846783,1569425483,Vote,83cbd06cec2724af42c911e951b263f0f70e5aac51c530c6d7d575b40906288a
e7ef069a392e99b3f965e365bc17075fd7b15ce734c315ae8324d568e995f0a6,-1,40,1,131.57546416,1568847272,Regular,f80dac4c9b991b83251a812890bdbcfad4bc624161df19e5cc32b34b0ce0c4ac
f80dac4c9b991b83251a812890bdbcfad4bc624161df19e5cc32b34b0ce0c4ac,1,3,1,131.57546416,1568440257,Vote,e7ef069a392e99b3f965e365bc17075fd7b15ce734c315ae8324d568e995f0a6
8f5717323fa1057eaffbc52574adc4a58df9232708df7d1c2c0c85ddefbc50f0,-1,5,1,130.96393188,1566508642,Regular,fcccafdaae0864322bcab8bdfaea236d26b837024875ee21ffd34a91ed386ace
fcccafdaae0864322bcab8bdfaea236d26b837024875ee21ffd34a91ed386ace,1,3,1,130.96393188,1566373965,Vote,8f5717323fa1057eaffbc52574adc4a58df9232708df7d1c2c0c85ddefbc50f0
1333cb519afd7c0af41a7aea86f52c11cbc68af71487fcd24a3c6f65cd8d7303,-1,0,1,0.01001879,1565729452,Ticket,2f629c71c87b5b48546852385328e8ea3a7edd00543a7681a9ad997339afcb42
1333cb519afd7c0af41a7aea86f52c11cbc68af71487fcd24a3c6f65cd8d7303,-1,1,1,124.55233291,1565729452,Ticket,2f629c71c87b5b48546852385328e8ea3a7edd00543a7681a9ad997339afcb42
51fa9b409e77d08f1a81a046faeabad9c4448c3018920af763ac075c5eb88d05,-1,0,1,0.01001879,1565729452,Ticket,2f629c71c87b5b48546852385328e8ea3a7edd00543a7681a9ad997339afcb42
51fa9b409e77d08f1a81a046faeabad9c4448c3018920af763ac075c5eb88d05,-1,1,1,124.55233291,1565729452,Ticket,2f629c71c87b5b48546852385328e8ea3a7edd00543a7681a9ad997339afcb42
78bcee60b5f0a5290fe08777f377e68b2b44c151a0e12e9d4e6894bbc3d1aa2a,-1,0,1,0.01001879,1565729452,Ticket,2f629c71c87b5b48546852385328e8ea3a7edd00543a7681a9ad997339afcb42
78bcee60b5f0a5290fe08777f377e68b2b44c151a0e12e9d4e6894bbc3d1aa2a,-1,1,1,124.55233291,1565729452,Ticket,2f629c71c87b5b48546852385328e8ea3a7edd00543a7681a9ad997339afcb42
bac6eb16de2027bcb519db4d395cf8b0fc1f75c72d6235416c795b7b64e43a52,-1,0,1,0.01001879,1565729452,Ticket,2f629c71c87b5b48546852385328e8ea3a7edd00543a7681a9ad997339afcb42
bac6eb16de2027bcb519db4d395cf8b0fc1f75c72d6235416c795b7b64e43a52,-1,1,1,124.55233291,1565729452,Ticket,2f629c71c87b5b48546852385328e8ea3a7edd00543a7681a9ad997339afcb42
baf5ca5769f18686ca885b525b41f340f2e4a06625fc8c8e7f16a31eb48cc73d,-1,1,1,124.55233291,1565729452,Ticket,2f629c71c87b5b48546852385328e8ea3a7edd00543a7681a9ad997339afcb42
baf5ca5769f18686ca885b525b41f340f2e4a06625fc8c8e7f16a31eb48cc73d,-1,0,1,0.01001879,1565729452,Ticket,2f629c71c87b5b48546852385328e8ea3a7edd00543a7681a9ad997339afcb42
c3a237fa785299af5387e07e13a11477226ad7fed44b682a723e12313051ba11,-1,0,1,0.01001879,1565729452,Ticket,2f629c71c87b5b48546852385328e8ea3a7edd00543a7681a9ad997339afcb42
c3a237fa785299af5387e07e13a11477226ad7fed44b682a723e12313051ba11,-1,1,1,124.55233291,1565729452,Ticket,2f629c71c87b5b48546852385328e8ea3a7edd00543a7681a9ad997339afcb42
2f629c71c87b5b48546852385328e8ea3a7edd00543a7681a9ad997339afcb42,1,0,1,0.01001879,1565727700,Regular,1333cb519afd7c0af41a7aea86f52c11cbc68af71487fcd24a3c6f65cd8d7303
2f629c71c87b5b48546852385328e8ea3a7edd00543a7681a9ad997339afcb42,1,1,1,124.55233291,1565727700,Regular,1333cb519afd7c0af41a7aea86f52c11cbc68af71487fcd24a3c6f65cd8d7303
2f629c71c87b5b48546852385328e8ea3a7edd00543a7681a9ad997339afcb42,1,6,1,0.01001879,1565727700,Regular,bac6eb16de2027bcb519db4d395cf8b0fc1f75c72d6235416c795b7b64e43a52
2f629c71c87b5b48546852385328e8ea3a7edd00543a7681a9ad997339afcb42,1,7,1,124.55233291,1565727700,Regular,bac6eb16de2027bcb519db4d395cf8b0fc1f75c72d6235416c795b7b64e43a52
2f629c71c87b5b48546852385328e8ea3a7edd00543a7681a9ad997339afcb42,1,4,1,0.01001879,1565727700,Regular,baf5ca5769f18686ca885b525b41f340f2e4a06625fc8c8e7f16a31eb48cc73d
2f629c71c87b5b48546852385328e8ea3a7edd00543a7681a9ad997339afcb42,1,5,1,124.55233291,1565727700,Regular,baf5ca5769f18686ca885b525b41f340f2e4a06625fc8c8e7f16a31eb48cc73d
2f629c71c87b5b48546852385328e8ea3a7edd00543a7681a9ad997339afcb42,1,8,1,0.01001879,1565727700,Regular,78bcee60b5f0a5290fe08777f377e68b2b44c151a0e12e9d4e6894bbc3d1aa2a
2f629c71c87b5b48546852385328e8ea3a7edd00543a7681a9ad997339afcb42,1,9,1,124.55233291,1565727700,Regular,78bcee60b5f0a5290fe08777f377e68b2b44c151a0e12e9d4e6894bbc3d1aa2a
2f629c71c87b5b48546852385328e8ea3a7edd00543a7681a9ad997339afcb42,1,2,1,0.01001879,1565727700,Regular,51fa9b409e77d08f1a81a046faeabad9c4448c3018920af763ac075c5eb88d05
2f629c71c87b5b48546852385328e8ea3a7edd00543a7681a9ad997339afcb42,1,3,1,124.55233291,1565727700,Regular,51fa9b409e77d08f1a81a046faeabad9c4448c3018920af763ac075c5eb88d05
2f629c71c87b5b48546852385328e8ea3a7edd00543a7681a9ad997339afcb42,1,11,1,124.55233291,1565727700,Regular,c3a237fa785299af5387e07e13a11477226ad7fed44b682a723e12313051ba11
2f629c71c87b5b48546852385328e8ea3a7edd00543a7681a9ad997339afcb42,1,10,1,0.01001879,1565727700,Regular,c3a237fa785299af5387e07e13a11477226ad7fed44b682a723e12313051ba11
