tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9893c0444c6cd0de97bf0185321de07bbe0be33f83ab5923a9b2d78c19d7acd8,-1,46,1,127.70577101,1571883530,Regular,2f706112b773847c1e2c82bfd4246f42d435f94f3c48f225a27ac1b984c5dd20
2f706112b773847c1e2c82bfd4246f42d435f94f3c48f225a27ac1b984c5dd20,1,2,1,127.70577101,1571800450,Vote,9893c0444c6cd0de97bf0185321de07bbe0be33f83ab5923a9b2d78c19d7acd8
d04ccd779e0626b8d0296c8f71afff8f7c265f53d28572a36821d8cbb5f90563,-1,100,1,127.71577104,1569222199,Regular,3ed0ab9f1b2e43822825fc12f8429d11197f33073369140165d1f7c9bd19cd93
3ed0ab9f1b2e43822825fc12f8429d11197f33073369140165d1f7c9bd19cd93,1,2,1,127.71577104,1569129521,Vote,d04ccd779e0626b8d0296c8f71afff8f7c265f53d28572a36821d8cbb5f90563
be7fa832bef079b32ccb9a2da00b7ce7392165b3e53c866cc18e7a297a1f354a,-1,17,1,127.72587107,1568407449,Regular,62bb11fdfbe8e6031c65bb01b6bf04b93c606ee07df8e605c2707f46a639d973
62bb11fdfbe8e6031c65bb01b6bf04b93c606ee07df8e605c2707f46a639d973,1,2,1,127.72587107,1568323628,Vote,be7fa832bef079b32ccb9a2da00b7ce7392165b3e53c866cc18e7a297a1f354a
532561bdfcd76f8d570903a957ad2c0bae8296cfa9270a346055cf9e3db0f253,-1,21,1,127.72587107,1568150070,Regular,7338d75f7e985aab618f303513d1fec6c5690c2e172847b364ed895df3ede298
8567b313eb00a0cc37c45337defa0600fe1c25de301516b394f0ed99140f4672,-1,71,1,127.72587107,1568088326,Regular,27ea92e082380048cdd17d9ce0ecc31fc74b81f2b4419161116d2283f0ea484c
7338d75f7e985aab618f303513d1fec6c5690c2e172847b364ed895df3ede298,1,2,1,127.72587107,1568075973,Vote,532561bdfcd76f8d570903a957ad2c0bae8296cfa9270a346055cf9e3db0f253
27ea92e082380048cdd17d9ce0ecc31fc74b81f2b4419161116d2283f0ea484c,1,2,1,127.72587107,1568020674,Vote,8567b313eb00a0cc37c45337defa0600fe1c25de301516b394f0ed99140f4672
f4f989211c189835e70c7c2f41473fc061f6cac2a35f156f806d91993bfe475d,-1,59,1,127.72587107,1567619344,Regular,a8ea798f175a806728c313adae75efe71753b6e68e5754a9909480773f7b7276
a8ea798f175a806728c313adae75efe71753b6e68e5754a9909480773f7b7276,1,2,1,127.72587107,1567548836,Vote,f4f989211c189835e70c7c2f41473fc061f6cac2a35f156f806d91993bfe475d
a6dcd984fdc128659eb45b8112a72f44da9e0fd05a0a26a9e99a4e7cf16922b1,-1,8,1,127.72587107,1567298882,Regular,e46352a93cbabcd017a77291ded384e65523b7ee1e7585e9e801a63648b2f5a6
e46352a93cbabcd017a77291ded384e65523b7ee1e7585e9e801a63648b2f5a6,1,2,1,127.72587107,1567228297,Vote,a6dcd984fdc128659eb45b8112a72f44da9e0fd05a0a26a9e99a4e7cf16922b1
15cd6f51706a1f82db61be993e3dcba0ba977710e684d41b5bf2f172fdf19047,-1,23,1,127.72587107,1567227065,Regular,c6364d3ea47c93189f81a3f1401d96806f353ede381d42999518e4d7afe5cab1
c6364d3ea47c93189f81a3f1401d96806f353ede381d42999518e4d7afe5cab1,1,2,1,127.72587107,1567144811,Vote,15cd6f51706a1f82db61be993e3dcba0ba977710e684d41b5bf2f172fdf19047
bc218f36af7cadbbef8f32134eb68ba02ad809e5321de74d08d94f7e17b94b06,-1,9,1,127.7360721,1566961527,Regular,5bdef48cd90d770becf50610fcf1a1b4a84f5618f84407e675959919d35794a1
5bdef48cd90d770becf50610fcf1a1b4a84f5618f84407e675959919d35794a1,1,2,1,127.7360721,1566866197,Vote,bc218f36af7cadbbef8f32134eb68ba02ad809e5321de74d08d94f7e17b94b06
21872cf745649df50c93cd6e6dba1a51a3745ff1201bcc79045adfc8279f886b,-1,15,1,127.7360721,1566616092,Regular,2bbed5aa3bc12c822381ffb67f39a1a2339600d4fe57a2d4b36668f805e8148e
2bbed5aa3bc12c822381ffb67f39a1a2339600d4fe57a2d4b36668f805e8148e,1,2,1,127.7360721,1566507648,Vote,21872cf745649df50c93cd6e6dba1a51a3745ff1201bcc79045adfc8279f886b
3eae63486450865518ce03e4773264eef1cb8d7107337b2843a7106c17585366,-1,12,1,127.7360721,1566442848,Regular,c0a1740e89a96cb7e5922a06f1e3bfd99f4af4bc4c991dd1956bf26d6c31e498
3eae63486450865518ce03e4773264eef1cb8d7107337b2843a7106c17585366,-1,13,1,127.7360721,1566442848,Regular,e7da48faa0e4f61dbd56d50400a8afbf2eb16aaedb2b80aa8a9d0b624a8b7920
e7da48faa0e4f61dbd56d50400a8afbf2eb16aaedb2b80aa8a9d0b624a8b7920,1,2,1,127.7360721,1566337698,Vote,3eae63486450865518ce03e4773264eef1cb8d7107337b2843a7106c17585366
c0a1740e89a96cb7e5922a06f1e3bfd99f4af4bc4c991dd1956bf26d6c31e498,1,2,1,127.7360721,1566324981,Vote,3eae63486450865518ce03e4773264eef1cb8d7107337b2843a7106c17585366
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,-1,8,1,127.7360721,1566183676,Regular,50b394e3a228cf70bc367efdc36ff28ff8714fe3196dff7f2dfb44f9e4dedb39
50b394e3a228cf70bc367efdc36ff28ff8714fe3196dff7f2dfb44f9e4dedb39,1,2,1,127.7360721,1566082819,Vote,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
523a9e4795b45146aafbe212fc6a108fa128a776f3c3c29c645f1fa6e0d6ae3f,-1,12,1,127.7360721,1565924474,Regular,bc9d25d6a74687b2c75e1a84f03a9f545fec7eb6f2cc1102af0d7f3d106206cb
523a9e4795b45146aafbe212fc6a108fa128a776f3c3c29c645f1fa6e0d6ae3f,-1,11,1,127.7360721,1565924474,Regular,c43902d72b6f053940521aa2d2d59ac5e79fcfd7333af5a1f56d7e6ecbfe1c20
bc9d25d6a74687b2c75e1a84f03a9f545fec7eb6f2cc1102af0d7f3d106206cb,1,2,1,127.7360721,1565843383,Vote,523a9e4795b45146aafbe212fc6a108fa128a776f3c3c29c645f1fa6e0d6ae3f
caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436,-1,23,1,127.7360721,1565838065,Regular,ef929f6252376e54b24de3e483c0eea7f792c08134647356a95097d88a9a4af2
c43902d72b6f053940521aa2d2d59ac5e79fcfd7333af5a1f56d7e6ecbfe1c20,1,2,1,127.7360721,1565786899,Vote,523a9e4795b45146aafbe212fc6a108fa128a776f3c3c29c645f1fa6e0d6ae3f
ef929f6252376e54b24de3e483c0eea7f792c08134647356a95097d88a9a4af2,1,2,1,127.7360721,1565729475,Vote,caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436
cfc45ed311eaac3b3661b0527adb96b40b8fb22e37263cc6ad75932f962dd803,-1,7,1,127.7360721,1565578886,Regular,46777eb30ec2a99b2ffec5b0b153775ea7f8fcdbaa06e61e36adc38b2bced759
cfc45ed311eaac3b3661b0527adb96b40b8fb22e37263cc6ad75932f962dd803,-1,6,1,127.7360721,1565578886,Regular,00d4f1433c2e39cbfbfb1cf566c49ee13fcdb0c18910e8a984e45407fc6d2fe2
2a7d9e197ffb085c865f1db58a0df801cce9d6d7eaa1b563e51edfa8ab50c030,-1,36,1,127.7360721,1565492802,Regular,9aea12f59e0a5f037f157924e0c3e16e0b4b889ec5c9e7748fe778ce33be2f48
46777eb30ec2a99b2ffec5b0b153775ea7f8fcdbaa06e61e36adc38b2bced759,1,2,1,127.7360721,1565443145,Vote,cfc45ed311eaac3b3661b0527adb96b40b8fb22e37263cc6ad75932f962dd803
00d4f1433c2e39cbfbfb1cf566c49ee13fcdb0c18910e8a984e45407fc6d2fe2,1,2,1,127.7360721,1565419430,Vote,cfc45ed311eaac3b3661b0527adb96b40b8fb22e37263cc6ad75932f962dd803
9aea12f59e0a5f037f157924e0c3e16e0b4b889ec5c9e7748fe778ce33be2f48,1,2,1,127.7360721,1565351588,Vote,2a7d9e197ffb085c865f1db58a0df801cce9d6d7eaa1b563e51edfa8ab50c030
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,-1,2,1,127.74637514,1565060734,Regular,eb557c1c165c0eb2c07425f618c945cf9d852c4be958b58c45a6938cf6b2b7c0
eb557c1c165c0eb2c07425f618c945cf9d852c4be958b58c45a6938cf6b2b7c0,1,2,1,127.74637514,1564931359,Vote,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
1475f1d56ed3b6bc8400245f36f49a66b8c9493529cc486c75e4cf4ed83ef954,-1,4,1,127.74637514,1564801550,Regular,996971ab0f68a80176a3326bfdc397d8ea73ee56cbeaf88fffa37c7db4b2d024
ca3400c8d476a132b0fbc5c272c7e4c4e6d54e608bc0bc409ce9f9248a95a5ea,-1,4,1,127.74637514,1564714951,Regular,a5ac061c25c269bae06fd9f37fa59f873d2a20860aed0f7d634c2fc14d9da0d8
996971ab0f68a80176a3326bfdc397d8ea73ee56cbeaf88fffa37c7db4b2d024,1,2,1,127.74637514,1564710188,Vote,1475f1d56ed3b6bc8400245f36f49a66b8c9493529cc486c75e4cf4ed83ef954
64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487,-1,8,1,127.74637514,1564629455,Regular,8f94ea38f5d184209e637aa07202e226a90f78a665999a6ba0984ed9402c74b0
a5ac061c25c269bae06fd9f37fa59f873d2a20860aed0f7d634c2fc14d9da0d8,1,2,1,127.74637514,1564562891,Vote,ca3400c8d476a132b0fbc5c272c7e4c4e6d54e608bc0bc409ce9f9248a95a5ea
582be413d609be6371243997b4eb1f8f9d02b27ec7125fa07531ab98bfeeaad1,-1,7,1,127.74637514,1564542260,Regular,f37ba7acc9b4dd44425d66ae26e4c3ffb683f1d62f0cd86f65220770a4666709
8f94ea38f5d184209e637aa07202e226a90f78a665999a6ba0984ed9402c74b0,1,2,1,127.74637514,1564499398,Vote,64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487
0599660ce87514bb73c47bc38f68a14517ac37dfdb7d63648cbfd36be6079f66,-1,7,1,127.74637514,1564456374,Regular,ce4cc6f5f19c8084bbae039fc9d8c11a0be94eb77dca54a3b81b470353419a64
f37ba7acc9b4dd44425d66ae26e4c3ffb683f1d62f0cd86f65220770a4666709,1,2,1,127.74637514,1564415431,Vote,582be413d609be6371243997b4eb1f8f9d02b27ec7125fa07531ab98bfeeaad1
a3599246f219c38ea9156f97e602a2777787372e6c688a76276e7f5d72235515,-1,10,1,127.74637514,1564369223,Regular,f7875ca200e6e2007ea17a92e81278d01f3b2718e9b9dec3a531542a2f16f7c7
ce4cc6f5f19c8084bbae039fc9d8c11a0be94eb77dca54a3b81b470353419a64,1,2,1,127.74637514,1564357167,Vote,0599660ce87514bb73c47bc38f68a14517ac37dfdb7d63648cbfd36be6079f66
b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e,-1,11,1,127.74637514,1564282945,Regular,20452842b978564dd166c9707e824f01cf7a1784b87cfc0953b43b48a72a2a74
b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e,-1,12,1,127.74637514,1564282945,Regular,7a7aca0cb63497c89802019b92f737fbd97a3412a316238d02447b839403a44e
f7875ca200e6e2007ea17a92e81278d01f3b2718e9b9dec3a531542a2f16f7c7,1,2,1,127.74637514,1564232212,Vote,a3599246f219c38ea9156f97e602a2777787372e6c688a76276e7f5d72235515
20452842b978564dd166c9707e824f01cf7a1784b87cfc0953b43b48a72a2a74,1,2,1,127.74637514,1564204773,Vote,b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e
7a7aca0cb63497c89802019b92f737fbd97a3412a316238d02447b839403a44e,1,2,1,127.74637514,1564168141,Vote,b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,51,1,127.74637514,1563850902,Regular,758037b2a8e6e8bd00e83e51cd0f45437348827b53cf7cbe9ec8a5a2a4877376
758037b2a8e6e8bd00e83e51cd0f45437348827b53cf7cbe9ec8a5a2a4877376,1,2,1,127.74637514,1563526695,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
4e9b0971aec0cd29bab1c8c007787eec25da3ce28df458f09b0b418355e0e2d3,-1,12,1,127.74637514,1563505342,Regular,ee975d9c9cbe71730bcb3ebd1602165a99867b86f539450fd8613922b54d2da5
4e9b0971aec0cd29bab1c8c007787eec25da3ce28df458f09b0b418355e0e2d3,-1,13,1,127.74637514,1563505342,Regular,a764781e1daabcabcd7f9be0673fdef7824d096a76ab52e4e4e465306f8652d7
38e574747b4541dfa9396e13ab72fbcdb8ab4cbe02be440bc4ae2d45ae8ab389,-1,8,1,127.75678121,1563418814,Regular,9e8c13369e796bbcfabf62c95a01b037bbaa36d0b08e4a6a6e74105a74f4a354
a764781e1daabcabcd7f9be0673fdef7824d096a76ab52e4e4e465306f8652d7,1,2,1,127.74637514,1563408012,Vote,4e9b0971aec0cd29bab1c8c007787eec25da3ce28df458f09b0b418355e0e2d3
ee975d9c9cbe71730bcb3ebd1602165a99867b86f539450fd8613922b54d2da5,1,2,1,127.74637514,1563364311,Vote,4e9b0971aec0cd29bab1c8c007787eec25da3ce28df458f09b0b418355e0e2d3
0846157a74171721564ebbdbd6b8377bcd6a7dcecd3ff31b3f6f5c4adfbd0c7a,-1,8,1,127.75678121,1563332848,Regular,fdb989c7573b1218c7d6b1c7e4c94c4269f0e8da91b02ed96d387f00e163dee1
9e8c13369e796bbcfabf62c95a01b037bbaa36d0b08e4a6a6e74105a74f4a354,1,2,1,127.75678121,1563258590,Vote,38e574747b4541dfa9396e13ab72fbcdb8ab4cbe02be440bc4ae2d45ae8ab389
6990da61996b915cbc5f85966db4662846dee83524a1f75a51c62cec73f22ea6,-1,13,1,127.75678121,1563246442,Regular,4db5894c490e3f400f19669c5856c94251d6b857c2f5e1796ef3171f4a3232c5
6990da61996b915cbc5f85966db4662846dee83524a1f75a51c62cec73f22ea6,-1,14,1,127.75678121,1563246442,Regular,870d09a59a01ef52a8388258f7da3beb7a4c7f82ee8b1fd3b110a392ec59691a
fdb989c7573b1218c7d6b1c7e4c94c4269f0e8da91b02ed96d387f00e163dee1,1,2,1,127.75678121,1563240368,Vote,0846157a74171721564ebbdbd6b8377bcd6a7dcecd3ff31b3f6f5c4adfbd0c7a
6ea1a471c978256d223dfb1d6751a5a0286382e8a5052351d6d4b17b4999dc87,-1,8,1,127.75678121,1563159619,Regular,1d56b805d8e73200b6602188e35245429b2f70de80ed2bdecc8fd1c4297bfef8
870d09a59a01ef52a8388258f7da3beb7a4c7f82ee8b1fd3b110a392ec59691a,1,2,1,127.75678121,1563115814,Vote,6990da61996b915cbc5f85966db4662846dee83524a1f75a51c62cec73f22ea6
4db5894c490e3f400f19669c5856c94251d6b857c2f5e1796ef3171f4a3232c5,1,2,1,127.75678121,1563100476,Vote,6990da61996b915cbc5f85966db4662846dee83524a1f75a51c62cec73f22ea6
e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b,-1,11,1,127.75678121,1563073643,Regular,1be9744819a8ba103fdf85ae780015fbeea49b67374860ac2e305fefda3c4e23
e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b,-1,12,1,127.75678121,1563073643,Regular,277d622ba52350879d88b2ee8a782d11222d9b67f80145aa6170b533ce83b021
1d56b805d8e73200b6602188e35245429b2f70de80ed2bdecc8fd1c4297bfef8,1,2,1,127.75678121,1563040333,Vote,6ea1a471c978256d223dfb1d6751a5a0286382e8a5052351d6d4b17b4999dc87
2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b,-1,3,1,127.75678121,1562987583,Regular,bf3e8acf44b07ad0f6ca69e29645f7309161c97e62c51a7a17f2c8a316f58f88
277d622ba52350879d88b2ee8a782d11222d9b67f80145aa6170b533ce83b021,1,2,1,127.75678121,1562955288,Vote,e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b
1be9744819a8ba103fdf85ae780015fbeea49b67374860ac2e305fefda3c4e23,1,2,1,127.75678121,1562953591,Vote,e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b
bf3e8acf44b07ad0f6ca69e29645f7309161c97e62c51a7a17f2c8a316f58f88,1,2,1,127.75678121,1562905445,Vote,2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b
a953c4afae4eba2c13fdc2ca52ddd02ed615f5ae42b35f80c117994e8f257bca,-1,5,1,127.75678121,1562814059,Regular,bbff96e9975dfb9a96caf23dfeadaaccfb9c2e9f0aaaec140b44e0bfddd1a145
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,-1,2,1,127.75678121,1562728133,Regular,f63c9ab096861f0e4174c12b0b4eb4c444f99e27c3a88103407e294f4380d9d3
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,-1,3,1,127.75678121,1562728133,Regular,ccda851b5decf7900cdca93d65a355cb011d0783aa60b0d4290ca2e7db4c4301
bbff96e9975dfb9a96caf23dfeadaaccfb9c2e9f0aaaec140b44e0bfddd1a145,1,2,1,127.75678121,1562648299,Vote,a953c4afae4eba2c13fdc2ca52ddd02ed615f5ae42b35f80c117994e8f257bca
ccda851b5decf7900cdca93d65a355cb011d0783aa60b0d4290ca2e7db4c4301,1,2,1,127.75678121,1562643533,Vote,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
f4d183bcbbce71988f2bad6b12d22a622da31024e9f6b996e14d2f8e74d3988f,-1,4,1,127.75678121,1562641315,Regular,c3c2e8564f95d0b04dfdb3aab084147e7fe0b00e0ca447c5fbae30d50d5fb9a0
f4d183bcbbce71988f2bad6b12d22a622da31024e9f6b996e14d2f8e74d3988f,-1,5,1,127.75678121,1562641315,Regular,da3d7101f88f9ee3a362314ebed0ea41aa717f241bb92015b0a0ef53f3f6c770
f63c9ab096861f0e4174c12b0b4eb4c444f99e27c3a88103407e294f4380d9d3,1,2,1,127.75678121,1562627625,Vote,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
c3c2e8564f95d0b04dfdb3aab084147e7fe0b00e0ca447c5fbae30d50d5fb9a0,1,2,1,127.75678121,1562564491,Vote,f4d183bcbbce71988f2bad6b12d22a622da31024e9f6b996e14d2f8e74d3988f
da3d7101f88f9ee3a362314ebed0ea41aa717f241bb92015b0a0ef53f3f6c770,1,2,1,127.75678121,1562526283,Vote,f4d183bcbbce71988f2bad6b12d22a622da31024e9f6b996e14d2f8e74d3988f
be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17,-1,0,1,127.75678121,1562474795,Regular,d537353d4c0f70d71eee09d86970bf4a1109bf4dba3e7f7a3ff5aaa1e36d5f7c
