tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3995fe95c17e2c29fd101f595416fa807b9c82c9e12a46a21ab52603f6eb59c8,-1,11,1,117.13576943,1556441418,Regular,70dfdec9126280b18d4d634af8c4e241701f37f8124c5072c38143d299f96774
70dfdec9126280b18d4d634af8c4e241701f37f8124c5072c38143d299f96774,1,3,1,117.13576943,1556286166,Vote,3995fe95c17e2c29fd101f595416fa807b9c82c9e12a46a21ab52603f6eb59c8
067ebef699b74839cacda04e8b236630577a96f153fe5a92ebbed7c3c4f10f43,-1,0,1,0.01062191,1555260527,Ticket,b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f
067ebef699b74839cacda04e8b236630577a96f153fe5a92ebbed7c3c4f10f43,-1,1,1,114.4747192,1555260527,Ticket,b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f
580728354ac958985ffa49170ce98986fe43244e0db59f2c34d71f929293cc45,-1,1,1,114.4747192,1555260527,Ticket,b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f
580728354ac958985ffa49170ce98986fe43244e0db59f2c34d71f929293cc45,-1,0,1,0.01062191,1555260527,Ticket,b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f
a928228230c5f0b16aeeda2af1338168ac959926dab2d6b2d76a7db732ef8b65,-1,0,1,0.01062191,1555260527,Ticket,b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f
a928228230c5f0b16aeeda2af1338168ac959926dab2d6b2d76a7db732ef8b65,-1,1,1,114.4747192,1555260527,Ticket,b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f
b4a8d0665de796a950b18463483d5b74e337eb4da88392cdd653f4386d9cfe9a,-1,0,1,0.01062191,1555260527,Ticket,b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f
b4a8d0665de796a950b18463483d5b74e337eb4da88392cdd653f4386d9cfe9a,-1,1,1,114.4747192,1555260527,Ticket,b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f
dc79cf0feb0b71e7ec4619b20128c375cff1d560f970843887428a651423035e,-1,1,1,114.4747192,1555260527,Ticket,b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f
dc79cf0feb0b71e7ec4619b20128c375cff1d560f970843887428a651423035e,-1,0,1,0.01062191,1555260527,Ticket,b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f
de8550d73151c53e124450eb00bebed55a4599e5e0a464173d2afcdb2db199b1,-1,0,1,0.01062191,1555260527,Ticket,b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f
de8550d73151c53e124450eb00bebed55a4599e5e0a464173d2afcdb2db199b1,-1,1,1,114.4747192,1555260527,Ticket,b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f
ea6fa84f76c33dbd0c572e74ade0b1f936c64e6796fd137d63c63dee35561542,-1,1,1,114.4747192,1555260527,Ticket,b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f
ea6fa84f76c33dbd0c572e74ade0b1f936c64e6796fd137d63c63dee35561542,-1,0,1,0.01062191,1555260527,Ticket,b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f
f04e90727da735deed0e5d78a782e09d13140ce629bf87637744f471f362e1dd,-1,0,1,0.01062191,1555260527,Ticket,b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f
f04e90727da735deed0e5d78a782e09d13140ce629bf87637744f471f362e1dd,-1,1,1,114.4747192,1555260527,Ticket,b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f
b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f,1,5,1,114.4747192,1555259755,Regular,067ebef699b74839cacda04e8b236630577a96f153fe5a92ebbed7c3c4f10f43
b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f,1,8,1,0.01062191,1555259755,Regular,dc79cf0feb0b71e7ec4619b20128c375cff1d560f970843887428a651423035e
b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f,1,9,1,114.4747192,1555259755,Regular,dc79cf0feb0b71e7ec4619b20128c375cff1d560f970843887428a651423035e
b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f,1,10,1,0.01062191,1555259755,Regular,de8550d73151c53e124450eb00bebed55a4599e5e0a464173d2afcdb2db199b1
b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f,1,11,1,114.4747192,1555259755,Regular,de8550d73151c53e124450eb00bebed55a4599e5e0a464173d2afcdb2db199b1
b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f,1,12,1,0.01062191,1555259755,Regular,f04e90727da735deed0e5d78a782e09d13140ce629bf87637744f471f362e1dd
b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f,1,13,1,114.4747192,1555259755,Regular,f04e90727da735deed0e5d78a782e09d13140ce629bf87637744f471f362e1dd
b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f,1,2,1,0.01062191,1555259755,Regular,b4a8d0665de796a950b18463483d5b74e337eb4da88392cdd653f4386d9cfe9a
b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f,1,3,1,114.4747192,1555259755,Regular,b4a8d0665de796a950b18463483d5b74e337eb4da88392cdd653f4386d9cfe9a
b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f,1,0,1,0.01062191,1555259755,Regular,580728354ac958985ffa49170ce98986fe43244e0db59f2c34d71f929293cc45
b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f,1,1,1,114.4747192,1555259755,Regular,580728354ac958985ffa49170ce98986fe43244e0db59f2c34d71f929293cc45
b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f,1,14,1,0.01062191,1555259755,Regular,a928228230c5f0b16aeeda2af1338168ac959926dab2d6b2d76a7db732ef8b65
b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f,1,15,1,114.4747192,1555259755,Regular,a928228230c5f0b16aeeda2af1338168ac959926dab2d6b2d76a7db732ef8b65
b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f,1,6,1,0.01062191,1555259755,Regular,ea6fa84f76c33dbd0c572e74ade0b1f936c64e6796fd137d63c63dee35561542
b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f,1,7,1,114.4747192,1555259755,Regular,ea6fa84f76c33dbd0c572e74ade0b1f936c64e6796fd137d63c63dee35561542
b4223df429cb553964fa190539c1693786df53c9b23df87697c806b24b1aef4f,1,4,1,0.01062191,1555259755,Regular,067ebef699b74839cacda04e8b236630577a96f153fe5a92ebbed7c3c4f10f43
