tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c9c3b88d0687280e10e6816d48991a22eb865d68a1e5f2c816abb60e0e70939,-1,1,1,148.11346352,1574658955,Ticket,8a9027f40bc42b8841fc35216419ed37ba0dc0e48af5daaeb48e98ca6163911c
2c9c3b88d0687280e10e6816d48991a22eb865d68a1e5f2c816abb60e0e70939,-1,0,1,0.00954788,1574658955,Ticket,8a9027f40bc42b8841fc35216419ed37ba0dc0e48af5daaeb48e98ca6163911c
2f42a64b179ab041e34fd941ce7feee0d1ed449004cbc5a4b023101b7891db45,-1,0,1,0.00954788,1574658955,Ticket,8a9027f40bc42b8841fc35216419ed37ba0dc0e48af5daaeb48e98ca6163911c
2f42a64b179ab041e34fd941ce7feee0d1ed449004cbc5a4b023101b7891db45,-1,1,1,148.11346352,1574658955,Ticket,8a9027f40bc42b8841fc35216419ed37ba0dc0e48af5daaeb48e98ca6163911c
8f8057a7e79a788fd5d29cf26c3abd48ce74c9815eda3e670f5c991b80b2a57c,-1,0,1,0.00954788,1574658955,Ticket,8a9027f40bc42b8841fc35216419ed37ba0dc0e48af5daaeb48e98ca6163911c
8f8057a7e79a788fd5d29cf26c3abd48ce74c9815eda3e670f5c991b80b2a57c,-1,1,1,148.11346352,1574658955,Ticket,8a9027f40bc42b8841fc35216419ed37ba0dc0e48af5daaeb48e98ca6163911c
8a9027f40bc42b8841fc35216419ed37ba0dc0e48af5daaeb48e98ca6163911c,1,1,1,148.11346352,1574658811,Regular,2f42a64b179ab041e34fd941ce7feee0d1ed449004cbc5a4b023101b7891db45
8a9027f40bc42b8841fc35216419ed37ba0dc0e48af5daaeb48e98ca6163911c,1,2,1,0.00954788,1574658811,Regular,2c9c3b88d0687280e10e6816d48991a22eb865d68a1e5f2c816abb60e0e70939
8a9027f40bc42b8841fc35216419ed37ba0dc0e48af5daaeb48e98ca6163911c,1,3,1,148.11346352,1574658811,Regular,2c9c3b88d0687280e10e6816d48991a22eb865d68a1e5f2c816abb60e0e70939
8a9027f40bc42b8841fc35216419ed37ba0dc0e48af5daaeb48e98ca6163911c,1,4,1,0.00954788,1574658811,Regular,8f8057a7e79a788fd5d29cf26c3abd48ce74c9815eda3e670f5c991b80b2a57c
8a9027f40bc42b8841fc35216419ed37ba0dc0e48af5daaeb48e98ca6163911c,1,5,1,148.11346352,1574658811,Regular,8f8057a7e79a788fd5d29cf26c3abd48ce74c9815eda3e670f5c991b80b2a57c
8a9027f40bc42b8841fc35216419ed37ba0dc0e48af5daaeb48e98ca6163911c,1,0,1,0.00954788,1574658811,Regular,2f42a64b179ab041e34fd941ce7feee0d1ed449004cbc5a4b023101b7891db45
