tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87608862e304928908dd8594305dc96a932eb26cca85e7b7e5373892571396d2,-1,0,1,40.0001,1614004496,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,126,1,40.0001,1613902531,Regular,87608862e304928908dd8594305dc96a932eb26cca85e7b7e5373892571396d2
b9ca6aaeb5046ae2a791dcaa5d3bfe3a6a43cc2d731aa902603da7ff66a41e2a,-1,0,1,40.0001,1613879897,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,126,1,40.0001,1613865550,Regular,b9ca6aaeb5046ae2a791dcaa5d3bfe3a6a43cc2d731aa902603da7ff66a41e2a
8e348cac788095f7fb421d319e047c14c749ee76e76f7c36b1ad453e9253ad30,-1,2,1,40.0001,1613862668,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,58,1,40.0001,1613804813,Regular,8e348cac788095f7fb421d319e047c14c749ee76e76f7c36b1ad453e9253ad30
89252ae184cca3dfee35ad0325e86a0298d3b5460c8570a950767dac08990613,-1,0,1,40.0001,1613783784,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,156,1,40.0001,1613775641,Regular,89252ae184cca3dfee35ad0325e86a0298d3b5460c8570a950767dac08990613
ecb075879dc685c5c9b0356bc7f8ed4bc8540e4c8f6e11b6dca486edfc3ae55c,-1,0,1,40.0001,1613496429,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,164,1,40.0001,1613225578,Regular,ecb075879dc685c5c9b0356bc7f8ed4bc8540e4c8f6e11b6dca486edfc3ae55c
b9f84d0d3a86b1a11cf39768e80ffaff51d229b7196a781140b4b39713c3a852,-1,0,1,40.0001,1613220086,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,102,1,40.0001,1613035273,Regular,b9f84d0d3a86b1a11cf39768e80ffaff51d229b7196a781140b4b39713c3a852
f0c8e04eab147564ceea09698afe1a4487f7c978730dec15ac2413ebdeadb951,-1,0,1,40.0001,1613008749,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,33,1,40.0001,1612821072,Regular,f0c8e04eab147564ceea09698afe1a4487f7c978730dec15ac2413ebdeadb951
bc99dacd5b6d20745443dc31c4fc9976ea583f90deb9c8b558e5ce24d9654602,-1,6,1,40.0001,1612796227,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
8c6506f1cf0f3fcf9163fa00ba41e2fb07af33d554586da4743cf303102c0249,-1,0,1,40.0001,1612637996,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,118,1,40.0001,1612625855,Regular,8c6506f1cf0f3fcf9163fa00ba41e2fb07af33d554586da4743cf303102c0249
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,94,1,40.0001,1612610761,Regular,bc99dacd5b6d20745443dc31c4fc9976ea583f90deb9c8b558e5ce24d9654602
463cf964b0b844358e4f3ed347fdd44fec29883945f22ba284df2ae131660237,-1,0,1,40.0001,1612403821,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,50,1,40.0001,1612403019,Regular,463cf964b0b844358e4f3ed347fdd44fec29883945f22ba284df2ae131660237
9c2bf25be3e815c83311585d56f5b19346a5ab6eefecc2b376cc983db0144b47,-1,2,1,40.0001,1612391042,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,197,1,40.0001,1612386195,Regular,9c2bf25be3e815c83311585d56f5b19346a5ab6eefecc2b376cc983db0144b47
1b8e3f86d2c15ead064195fcd33c4c7abfc3c2e7630c11f233345b03ebc8946a,-1,4,1,40.0001,1612360443,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,200,1,40.0001,1612122693,Regular,1b8e3f86d2c15ead064195fcd33c4c7abfc3c2e7630c11f233345b03ebc8946a
b774eeb9bfd9638d2071f2bdd8ca80dbde18d9ed79e9f1337455a50041e5ee90,-1,1,1,40.0001,1612110859,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,167,1,40.0001,1612089196,Regular,b774eeb9bfd9638d2071f2bdd8ca80dbde18d9ed79e9f1337455a50041e5ee90
bcde6da390aceeca1afbfdddb233783daa9b41ef327d15aa92cb6ed16a108391,-1,1,1,40.0001,1611954355,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,105,1,40.0001,1611941304,Regular,bcde6da390aceeca1afbfdddb233783daa9b41ef327d15aa92cb6ed16a108391
2c052ff20c142a78e41a4c3655f1da2fa6398160c21340f8a5c043485fee50cc,-1,0,1,40.0001,1611788127,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,127,1,40.0001,1611779268,Regular,2c052ff20c142a78e41a4c3655f1da2fa6398160c21340f8a5c043485fee50cc
b89420e0c62c7c3b1261b90e7f6edac4b5a804a3b573f994aae6b28851dde843,-1,0,1,40.0001,1611773549,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,148,1,40.0001,1611759304,Regular,b89420e0c62c7c3b1261b90e7f6edac4b5a804a3b573f994aae6b28851dde843
ed85b0c810087d4d9e9af9ec7a45f3026f8ac1d5aaad9a871417dae01481c9e7,-1,2,1,40.0001,1611606566,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,34,1,40.0001,1611601261,Regular,ed85b0c810087d4d9e9af9ec7a45f3026f8ac1d5aaad9a871417dae01481c9e7
9ba292c4f106008e1d523f7f5f996e969f0ff47754d38dfc36e8f4b229bc8acc,-1,2,1,40.0001,1611154045,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,34,1,40.0001,1611142433,Regular,9ba292c4f106008e1d523f7f5f996e969f0ff47754d38dfc36e8f4b229bc8acc
83bac0e6366c138daa46555aa4513909ca2bc776f40e6a996fd282ba8d6e5735,-1,0,1,40.0001,1611139756,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,107,1,40.0001,1610755694,Regular,83bac0e6366c138daa46555aa4513909ca2bc776f40e6a996fd282ba8d6e5735
fb1404f609f83189b59068838ea1086c8875aae261cef47d49a0d1c370eaf633,-1,23,1,40.0001,1610664148,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,152,1,40.0001,1610657675,Regular,fb1404f609f83189b59068838ea1086c8875aae261cef47d49a0d1c370eaf633
ae0588a39789fad8eab4b7a64b8a68ced69534f41c90b48f0d8587a6052525ee,-1,1,1,40.0001,1610607766,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,192,1,40.0001,1610605842,Regular,ae0588a39789fad8eab4b7a64b8a68ced69534f41c90b48f0d8587a6052525ee
452f02e9f531c6b0dd26a8215aaddba2fd609ebc8060ea28938dd6cb0eb57294,-1,0,1,40.0001,1610582679,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,146,1,40.0001,1610450027,Regular,452f02e9f531c6b0dd26a8215aaddba2fd609ebc8060ea28938dd6cb0eb57294
5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0,-1,70,1,0.000075,1610449602,Regular,9435ef51c0c35235f92a4a9c640065a9b44c7f11d130525e8fd060e1ab1a3241
9435ef51c0c35235f92a4a9c640065a9b44c7f11d130525e8fd060e1ab1a3241,1,1,1,0.000075,1610056429,Regular,5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0
