tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,56,1,0.22556493,1560388911,Regular,0513785e32429668e10c06373a661984714a70b9afcb1904c55eb336d55883f6
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,0,1,0.21903648,1560388911,Regular,3822493fee381e8a43ae83510e08f0fa8da8b92ccee8bb4887b3a5d1e29ee201
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,1,1,0.21198836,1560388911,Regular,6543a50078f50fabe58d0ebbfa70e6a90c359fb9d3bc01042b47a06a73e99c02
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,2,1,0.21881498,1560388911,Regular,ee722caee8348bca2e4b37ec20325c3a0e08db42b31eea470c9495dc739b7a03
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,3,1,0.20940646,1560388911,Regular,cd8db1aeb5d97048e61e7b84babe8121192ec1541287c420971d39e186864106
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,4,1,0.22197224,1560388911,Regular,287bb619126979c3bd292741eca2975ccdb2b7a28f53adf9ee7ec54bb3598606
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,5,1,0.21727186,1560388911,Regular,61be59b25a291064f0d2fbbbc4e363841ee677f17aff255edbbb63ec75ee7a08
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,6,1,0.22909525,1560388911,Regular,c16d4869f9957713ec6ec1fbc56d46b32b0a6a418344144560373962abd9e408
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,7,1,0.21077582,1560388911,Regular,d03b8c31d3d5c418bba9b2723db0e5d6f722a65072e574745d3bce846426af0f
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,8,1,0.21450895,1560388911,Regular,67b625a9863be6ef31d9960dbbc3fad6c5f70a09e6aadf01050b768f2bfb1712
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,9,1,0.20595955,1560388911,Regular,c07d2c1410ddf6dde635b7df22944c661ba7003c1f02b06a973fedb81938e61c
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,10,1,0.2021867,1560388911,Regular,d50e659900b9a31913b92a0701b3b5931205a7fde080063d74feafefc5be5d1e
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,11,1,0.21247234,1560388911,Regular,b37762cd6518954bf4f0bf14a0ec182c77f3c625440df5a7f758be7848eeed25
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,12,1,0.22207667,1560388911,Regular,1ace8b6a2f677611fe1c75345cbec93d9248fed94d0be88030d01acdba5d0c2b
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,13,1,0.21709401,1560388911,Regular,caf2c30d3b67084e0e9e001077039ca2b7c80a51cc2fe0a69466a37d9b53682d
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,14,1,0.22874455,1560388911,Regular,df144f2980afd528f06d7d59319e1c8721ed681dc19be02abf53443a7a2bd62e
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,15,1,0.21001878,1560388911,Regular,6733d59bf41f191225da12bd4992a4387cf19e350a04c7bb064fa53338251f3e
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,16,1,0.21305532,1560388911,Regular,d15582583d5b3cf6ff3776b289e597ce2a08969e41100e43a95e451d0de2813e
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,17,1,0.21880214,1560388911,Regular,fcdf930c846221827302ee1fea1705b362fd044c71edab429a125085e45ae042
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,18,1,0.23044377,1560388911,Regular,5ab5972823c7808091294b6fd7324d015f08d5979298bbd24fe4cf88517f244d
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,19,1,0.2160465,1560388911,Regular,196453c383fe32c51a9cb8a1934643f0b70f11d8261114b2d64242f2e2e3d752
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,20,1,0.23487636,1560388911,Regular,0fd72814617a923bb6874b864555a75f5f2d723b9df4f60363d0d30eb524c857
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,21,1,0.20108949,1560388911,Regular,606ce1f9f7dd4555387810b651a6ded194b6f9f5bf7e4f13d4c44346e6330a62
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,22,1,0.21402379,1560388911,Regular,3e5ab0cf234150d595ba72674feece1addcfd439a90722ac1559fd8208e11a68
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,23,1,0.21346271,1560388911,Regular,fdf8411673f22eb495e3c23a93482a507b2bd39448e6d2dbfc28b4ff04c2386f
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,24,1,0.22092995,1560388911,Regular,8ad85c18049588ab9c6f9d58d3c09fb724b87b4ca921ea16c3c4e5782d323d75
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,25,1,0.20477588,1560388911,Regular,125de32f78729a55075993fe52cd7db772822ed91dbaf0b2771415c9fe573a7b
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,26,1,0.23604965,1560388911,Regular,bf73cbb77324d796c83f3f8bc11e174d007f6da159b76bcb9945158086df807e
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,27,1,0.21317875,1560388911,Regular,1071fc9b54a7d11c14b86081aeaa523460f7926c9b81c07ab8281af59d4bd17f
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,28,1,0.20037184,1560388911,Regular,bf90e4e83cc1f985ba70b038af4c3fbc9fe0bec8083cf7625b81630b646eec7f
93ceb7f3be3392ef0a08be671b093bebb4066c54921256f34a4e6627cd0e3d3e,-1,29,1,0.21752287,1560388911,Regular,5d98d2c556fde131af2d5e5f6a746174348d27dbc5ea310012fee21bbd133080
