tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08035bacefb1353d4f0584e2a5b343658c2613713721e41ce078bc2bd4123955,-1,0,1,0.00799304,1608431535,Ticket,f5c090db1572ce1bf0554e3a8504450594c12a126774df67c5d5af23d3d48ca0
08035bacefb1353d4f0584e2a5b343658c2613713721e41ce078bc2bd4123955,-1,1,1,156.83715754,1608431535,Ticket,f5c090db1572ce1bf0554e3a8504450594c12a126774df67c5d5af23d3d48ca0
1c934d69b2d32854556fa9bd6859d2894c41480987a98bc70fa683e2f11bd45d,-1,0,1,0.00799304,1608431535,Ticket,f5c090db1572ce1bf0554e3a8504450594c12a126774df67c5d5af23d3d48ca0
1c934d69b2d32854556fa9bd6859d2894c41480987a98bc70fa683e2f11bd45d,-1,1,1,156.83715754,1608431535,Ticket,f5c090db1572ce1bf0554e3a8504450594c12a126774df67c5d5af23d3d48ca0
1f967d371799b4640cef435a09ff4e47285427ea110c26963abdf93b3af8a629,-1,1,1,156.83715754,1608431535,Ticket,f5c090db1572ce1bf0554e3a8504450594c12a126774df67c5d5af23d3d48ca0
1f967d371799b4640cef435a09ff4e47285427ea110c26963abdf93b3af8a629,-1,0,1,0.00799304,1608431535,Ticket,f5c090db1572ce1bf0554e3a8504450594c12a126774df67c5d5af23d3d48ca0
2617cc442d4e8bdd4cfc80d64e47423802e38be6799fa37097d242ba3e2182d3,-1,0,1,0.00799304,1608431535,Ticket,f5c090db1572ce1bf0554e3a8504450594c12a126774df67c5d5af23d3d48ca0
2617cc442d4e8bdd4cfc80d64e47423802e38be6799fa37097d242ba3e2182d3,-1,1,1,156.83715754,1608431535,Ticket,f5c090db1572ce1bf0554e3a8504450594c12a126774df67c5d5af23d3d48ca0
4cac6dc61cfb66b2fb349da3162eb95bb69bdcabfd3ea964a8ad5f386b46a312,-1,0,1,0.00799304,1608431535,Ticket,f5c090db1572ce1bf0554e3a8504450594c12a126774df67c5d5af23d3d48ca0
4cac6dc61cfb66b2fb349da3162eb95bb69bdcabfd3ea964a8ad5f386b46a312,-1,1,1,156.83715754,1608431535,Ticket,f5c090db1572ce1bf0554e3a8504450594c12a126774df67c5d5af23d3d48ca0
4d6a9ef8f9f7a2fa9356e5855704ac0efaab6967387be2abddbd9f72b24060e8,-1,1,1,156.83715754,1608431535,Ticket,f5c090db1572ce1bf0554e3a8504450594c12a126774df67c5d5af23d3d48ca0
4d6a9ef8f9f7a2fa9356e5855704ac0efaab6967387be2abddbd9f72b24060e8,-1,0,1,0.00799304,1608431535,Ticket,f5c090db1572ce1bf0554e3a8504450594c12a126774df67c5d5af23d3d48ca0
6638e10e42f2554b0313164711559232115ed12f9f7a3d657ef920d05f3208b6,-1,0,1,0.00799304,1608431535,Ticket,f5c090db1572ce1bf0554e3a8504450594c12a126774df67c5d5af23d3d48ca0
6638e10e42f2554b0313164711559232115ed12f9f7a3d657ef920d05f3208b6,-1,1,1,156.83715754,1608431535,Ticket,f5c090db1572ce1bf0554e3a8504450594c12a126774df67c5d5af23d3d48ca0
7e8f6e646fa8e7838b35b3236199e5a85b5a59d23b662b19c0f905cb34c1f04b,-1,1,1,156.83715754,1608431535,Ticket,f5c090db1572ce1bf0554e3a8504450594c12a126774df67c5d5af23d3d48ca0
7e8f6e646fa8e7838b35b3236199e5a85b5a59d23b662b19c0f905cb34c1f04b,-1,0,1,0.00799304,1608431535,Ticket,f5c090db1572ce1bf0554e3a8504450594c12a126774df67c5d5af23d3d48ca0
9cd07130ef4f215ba4256a514ac07e012fbfa64287a51b27d001ce1378743e2f,-1,1,1,156.83715754,1608431535,Ticket,f5c090db1572ce1bf0554e3a8504450594c12a126774df67c5d5af23d3d48ca0
9cd07130ef4f215ba4256a514ac07e012fbfa64287a51b27d001ce1378743e2f,-1,0,1,0.00799304,1608431535,Ticket,f5c090db1572ce1bf0554e3a8504450594c12a126774df67c5d5af23d3d48ca0
cb0c95e40ad4b8dee6dcf12f0124402ba67b3d66a07ce4c8879695605d27aeb6,-1,0,1,0.00799304,1608431535,Ticket,f5c090db1572ce1bf0554e3a8504450594c12a126774df67c5d5af23d3d48ca0
cb0c95e40ad4b8dee6dcf12f0124402ba67b3d66a07ce4c8879695605d27aeb6,-1,1,1,156.83715754,1608431535,Ticket,f5c090db1572ce1bf0554e3a8504450594c12a126774df67c5d5af23d3d48ca0
f6056b935ddf079b3b2f83dc989e97947eae7532f896d1d28030ce9ac380e6b8,-1,0,1,0.00799304,1608431535,Ticket,f5c090db1572ce1bf0554e3a8504450594c12a126774df67c5d5af23d3d48ca0
