tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50fd96baa97b3891ec406853e9887cc204ab0459a2d23ced6ef508f198d7e5bd,-1,0,1,1229.18106975,1702856404,Regular,80309912cf30fbcb05ba97d04d6a73c3e19c5796aa71fdcf4760373d5a7f355b
50fd96baa97b3891ec406853e9887cc204ab0459a2d23ced6ef508f198d7e5bd,-1,1,1,679.25843906,1702856404,Regular,bd80e11df663b0489385802b99a2241038716370ce11b631aa2f8192714b1a63
bd80e11df663b0489385802b99a2241038716370ce11b631aa2f8192714b1a63,1,0,1,679.25843906,1702856175,Regular,50fd96baa97b3891ec406853e9887cc204ab0459a2d23ced6ef508f198d7e5bd
80309912cf30fbcb05ba97d04d6a73c3e19c5796aa71fdcf4760373d5a7f355b,1,0,1,1229.18106975,1702798626,Regular,50fd96baa97b3891ec406853e9887cc204ab0459a2d23ced6ef508f198d7e5bd
8cf9e1a788a6ade4e5e775c87fef004411fb20a69fd40cf5aefd7d4f91cd1e1c,-1,0,1,690.65785269,1702680487,Regular,7b3fecad39e002ab8bfb71e257aaf677d54382339315186537daa75c76add6a8
7b3fecad39e002ab8bfb71e257aaf677d54382339315186537daa75c76add6a8,1,0,1,690.65785269,1702679700,Regular,8cf9e1a788a6ade4e5e775c87fef004411fb20a69fd40cf5aefd7d4f91cd1e1c
ec556dff0d13331ebd50163689182173bfb03d522188ccb5e3c1d09b0c3c8fe5,-1,0,1,692.07607719,1702360240,Regular,70e29cadd5253884ea71c10a200433bc286093ba4d715b01f36ad45cb6633cd1
70e29cadd5253884ea71c10a200433bc286093ba4d715b01f36ad45cb6633cd1,1,0,1,692.07607719,1702291157,Regular,ec556dff0d13331ebd50163689182173bfb03d522188ccb5e3c1d09b0c3c8fe5
f0ec1064d28a096072ffcccbc180434ec25d85dea62245447fdd463717aa64b0,-1,0,1,1249.91601487,1702224835,Regular,608b610b674854eaafe4d79fa37460433dd76f1f6d0d4f510395900a36ae71ce
608b610b674854eaafe4d79fa37460433dd76f1f6d0d4f510395900a36ae71ce,1,0,1,1249.91601487,1702221873,Regular,f0ec1064d28a096072ffcccbc180434ec25d85dea62245447fdd463717aa64b0
540f02f6692dd6670110251beb58320fb29a435a0fce112c6cf0914fbf4d41a9,-1,0,1,1281.11793441,1702182498,Regular,fd05d29688ab3ba967914836c9d8ac96347a677ac34c8860e20a8af0a66dc2a7
fd05d29688ab3ba967914836c9d8ac96347a677ac34c8860e20a8af0a66dc2a7,1,0,1,1281.11793441,1702176846,Regular,540f02f6692dd6670110251beb58320fb29a435a0fce112c6cf0914fbf4d41a9
4cc2375082f7a65894cd7ce81f26152ac40ce12ceec58b4a10193d3a10495477,-1,0,1,723.60501488,1702166697,Regular,271c8e937d7bb4c0cc2e87632be6854d1e9e5ecd1a26a4541381f73c9e12f7eb
271c8e937d7bb4c0cc2e87632be6854d1e9e5ecd1a26a4541381f73c9e12f7eb,1,0,1,723.60501488,1702165948,Regular,4cc2375082f7a65894cd7ce81f26152ac40ce12ceec58b4a10193d3a10495477
e4623e78d434b0427eeb4b453ac0070a8130508706ed4f252ba363597160d71a,-1,0,1,1222.88408432,1702056617,Regular,337387a8fe2a15e37aeb45b02417fbfa1fde9b70c5eb1f07b0ac72a42e488975
337387a8fe2a15e37aeb45b02417fbfa1fde9b70c5eb1f07b0ac72a42e488975,1,0,1,1222.88408432,1702056491,Regular,e4623e78d434b0427eeb4b453ac0070a8130508706ed4f252ba363597160d71a
99e28c98a14134a2466d4e7d8d5fbd0d1e697c0c1d8214738bc8ebd4d1a58cad,-1,0,1,1279.25493379,1702046853,Regular,7a41454b3e13a60f2ee2d368c823dc3559b6113abf64fd3fe8205f578312d1fb
7a41454b3e13a60f2ee2d368c823dc3559b6113abf64fd3fe8205f578312d1fb,1,0,1,1279.25493379,1702044191,Regular,99e28c98a14134a2466d4e7d8d5fbd0d1e697c0c1d8214738bc8ebd4d1a58cad
eca020cc2862fbf2489f54e09f682b85ec3c0a0f99368d35b974a40d19734f30,-1,0,1,1308.91212046,1702044191,Regular,cad68b2de098dac19f670096047d2aaf12ab0cb3bea7ad104cc6a682841457e0
cad68b2de098dac19f670096047d2aaf12ab0cb3bea7ad104cc6a682841457e0,1,0,1,1308.91212046,1702026324,Regular,eca020cc2862fbf2489f54e09f682b85ec3c0a0f99368d35b974a40d19734f30
b10edeab37ae6d83033d7d23f151e3eaea1f4e1fd659d05756884e069cd34535,-1,0,1,709.86630124,1702018449,Regular,1fd646f8b31e3c39ef8a1754cc983c4c1999d191feb308c574e472ce92aaa1b3
1fd646f8b31e3c39ef8a1754cc983c4c1999d191feb308c574e472ce92aaa1b3,1,0,1,709.86630124,1702017629,Regular,b10edeab37ae6d83033d7d23f151e3eaea1f4e1fd659d05756884e069cd34535
67be1d49ca0a08b4974a74f01351e781a1aefd33f793f7bd76d2025bd824fa71,-1,0,1,1286.37742015,1701972737,Regular,abc1ca4074bd0156f46d9956a00813c0c15f83cd78e1f11e0b32982c4e6bdf66
67be1d49ca0a08b4974a74f01351e781a1aefd33f793f7bd76d2025bd824fa71,-1,1,1,1258.4479806,1701972737,Regular,c4bd3c4e215c444228d906824302c532cb4eba559e8c6695e8f560c735a8d43b
c4bd3c4e215c444228d906824302c532cb4eba559e8c6695e8f560c735a8d43b,1,0,1,1258.4479806,1701972092,Regular,67be1d49ca0a08b4974a74f01351e781a1aefd33f793f7bd76d2025bd824fa71
