tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,442,1,0.0085278,1606993823,Regular,3e704857bd8763dceb9a671e6d6360cff476cba36075dcd09f9d976edf61b839
3e704857bd8763dceb9a671e6d6360cff476cba36075dcd09f9d976edf61b839,1,2,1,0.0085278,1602599899,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,355,1,0.00878776,1602174155,Regular,2366ea5d7b61935799f83975e7c9beca6694c8d6717f63d8e40a956b95295b42
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,131,1,0.00870019,1595940473,Regular,ba66f1b6f803f1ce2bbac2becc59d95832161177a1a2f20e3df798c817052e3b
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,330,1,0.00896267,1595940473,Regular,d39cea15ec7e4f8b1ba80b53313d9a231278166eb17dca3cb7b50487df60a996
ba66f1b6f803f1ce2bbac2becc59d95832161177a1a2f20e3df798c817052e3b,1,2,1,0.00870019,1595803761,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
d39cea15ec7e4f8b1ba80b53313d9a231278166eb17dca3cb7b50487df60a996,1,2,1,0.00896267,1594147382,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
2366ea5d7b61935799f83975e7c9beca6694c8d6717f63d8e40a956b95295b42,1,2,1,0.00878776,1592027323,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,413,1,0.00905346,1588801538,Regular,db92a5c252df416bbb4637d4be47356683f741599e1dac6c83e2b33c281834db
db92a5c252df416bbb4637d4be47356683f741599e1dac6c83e2b33c281834db,1,2,1,0.00905346,1588542302,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,135,1,0.00914402,1587568040,Regular,0c62563290f2bc64780412245ff29e3c50a51ef42ae0b91534b0eefe95bdd243
0c62563290f2bc64780412245ff29e3c50a51ef42ae0b91534b0eefe95bdd243,1,2,1,0.00914402,1586880082,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,4,1,0.00932657,1586176626,Regular,c2995b4f47eea4ef12a7324dd209e4ceb9084d6683a3830dfd06c478b30a8803
c2995b4f47eea4ef12a7324dd209e4ceb9084d6683a3830dfd06c478b30a8803,1,2,1,0.00932657,1585735542,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,317,1,0.00951467,1583009984,Regular,056565e7b11faf2d96d9ba1883a640d623f6ff30edc11b32ff7d392891f566c0
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,375,1,0.00932784,1582854357,Regular,9971a0355bdaa8acac8c4842bd3e5facc28f8c740d5894da10d16b7ef81e9350
9971a0355bdaa8acac8c4842bd3e5facc28f8c740d5894da10d16b7ef81e9350,1,2,1,0.00932784,1582272393,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
056565e7b11faf2d96d9ba1883a640d623f6ff30edc11b32ff7d392891f566c0,1,2,1,0.00951467,1581507520,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,417,1,0.00970741,1574449731,Regular,5577bdd5b1463cd97c637a1149ed3c5d5c99dfbc6e54d7d81edaf1939708ef48
5577bdd5b1463cd97c637a1149ed3c5d5c99dfbc6e54d7d81edaf1939708ef48,1,2,1,0.00970741,1573679298,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,211,1,0.00990177,1572214963,Regular,be2c3f94c255ba6467180f7459d529be929f7d03ff20800f9b6cebd72d42e73b
