tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fa5a9ff44efeac1187518f20751535aea0e58bc89597ce426ac431edb1d2e51,-1,5,1,88.16432227,1614943345,Regular,11f210199ce186bb2c0d99dfda3086e960250b386bc2ccdbe86a217b13cdba52
11f210199ce186bb2c0d99dfda3086e960250b386bc2ccdbe86a217b13cdba52,1,0,1,88.16432227,1614866459,Regular,1fa5a9ff44efeac1187518f20751535aea0e58bc89597ce426ac431edb1d2e51
f5247c28fb1eab4856952f5499f5466b1e7a43d73503280c11695dfddc0ed283,-1,8,1,0.85639674,1564708137,Regular,c296fa51ddc10d613ade0a7dee712a907db33bf7e520bcf4b2550e358fe45429
359a648cdf46121738a8397a2469a4a854c5f08376e249a7c474a2d81fd9ec64,-1,1,1,0.82010158,1564658043,Regular,0d348ec1299e6146dbd890fb8d1e95386a8fe40093488822f4e673a11c3abc82
c296fa51ddc10d613ade0a7dee712a907db33bf7e520bcf4b2550e358fe45429,1,0,1,0.85639674,1564626439,Regular,f5247c28fb1eab4856952f5499f5466b1e7a43d73503280c11695dfddc0ed283
11b5e0aef8660f8d4343424f0698be38f947f2302048c87867800ef91e9c38cc,-1,6,1,0.7709484,1564558479,Regular,c066c7018b8f11ea5d520dada0e1c40d8317eba5c59e1c49abce9611c2364024
0d348ec1299e6146dbd890fb8d1e95386a8fe40093488822f4e673a11c3abc82,1,2,1,0.82010158,1564540178,Regular,359a648cdf46121738a8397a2469a4a854c5f08376e249a7c474a2d81fd9ec64
a08f5357a9e72f48785e3d0b4048242f59d1c545b17cb865904035901773e132,-1,4,1,0.83076186,1564492642,Regular,6efd5586f64cc20062edc2a6103adbb43b2c91f88dcdad004d4e6bf73fe17bb0
c066c7018b8f11ea5d520dada0e1c40d8317eba5c59e1c49abce9611c2364024,1,1,1,0.7709484,1564454562,Regular,11b5e0aef8660f8d4343424f0698be38f947f2302048c87867800ef91e9c38cc
6efd5586f64cc20062edc2a6103adbb43b2c91f88dcdad004d4e6bf73fe17bb0,1,1,1,0.83076186,1564367381,Regular,a08f5357a9e72f48785e3d0b4048242f59d1c545b17cb865904035901773e132
dd754462b2241af3f9e8bea865c79e96f3ae882e28c3f5db2dcd60beda117c2f,-1,0,1,0.93121116,1564353290,Regular,a95d11e0495ab961db91c26bc19d4109557dd9f7fa604f33260f9f6bb5d0519c
a95d11e0495ab961db91c26bc19d4109557dd9f7fa604f33260f9f6bb5d0519c,1,6,1,0.93121116,1564280802,Regular,dd754462b2241af3f9e8bea865c79e96f3ae882e28c3f5db2dcd60beda117c2f
07b731f77ddaed631b496d6b40dcbed8d72736479d80d0de403a37168e102412,-1,8,1,0.86869109,1564258404,Regular,c85a792b4fa04442cb07676dc65dde5bf9b64a06b5901750d0345f2d244e4882
c85a792b4fa04442cb07676dc65dde5bf9b64a06b5901750d0345f2d244e4882,1,1,1,0.86869109,1564194380,Regular,07b731f77ddaed631b496d6b40dcbed8d72736479d80d0de403a37168e102412
bf3ed70ac7c3d4c9b655d9d9e6f73d739f654efffd21b24c5e2beff02a6f5ba3,-1,7,1,0.74309179,1564183872,Regular,3c3a6ea1744819498fd24bf5694ccc493be847d67cf20541690ecd10cc2ab834
3c3a6ea1744819498fd24bf5694ccc493be847d67cf20541690ecd10cc2ab834,1,5,1,0.74309179,1564108013,Regular,bf3ed70ac7c3d4c9b655d9d9e6f73d739f654efffd21b24c5e2beff02a6f5ba3
7f223bcc54cb9f7def740cc4f04bcd67442237c60dcf8495718a9e7d1df39c69,-1,5,1,0.71266779,1564099732,Regular,fe9672175f3d0af59762302113fb79795a814918e172ca20bd0135e143221343
fe9672175f3d0af59762302113fb79795a814918e172ca20bd0135e143221343,1,0,1,0.71266779,1564021653,Regular,7f223bcc54cb9f7def740cc4f04bcd67442237c60dcf8495718a9e7d1df39c69
95174b815503072fe1bb5f8d91e4f80424fbbb81b9f968aa3c257b9841a9d726,-1,9,1,0.72916521,1564011081,Regular,86aba5117afe59d8b5e5a794b3d9bac4d74c28aa20193ba5688cba3858b90181
86aba5117afe59d8b5e5a794b3d9bac4d74c28aa20193ba5688cba3858b90181,1,0,1,0.72916521,1563935167,Regular,95174b815503072fe1bb5f8d91e4f80424fbbb81b9f968aa3c257b9841a9d726
c46267df64297d0d8cffe4f7ba5712c4c9b4c12540570586e2654c2108397d23,-1,7,1,0.80171035,1563917938,Regular,00ec00ef7f92d85edb7257265cd17482c64f111aa3f6952aeca28f3b899f0adc
00ec00ef7f92d85edb7257265cd17482c64f111aa3f6952aeca28f3b899f0adc,1,4,1,0.80171035,1563849128,Regular,c46267df64297d0d8cffe4f7ba5712c4c9b4c12540570586e2654c2108397d23
a5b48b38c054634827000b792ae3bf1f23e7384e95c1dd29209dd8b13e2d912c,-1,8,1,0.79432233,1563834282,Regular,83ff1835d27098f45da80c0d7340a5bfb9737dd90a1ba211fbc2e27946f1ce5d
83ff1835d27098f45da80c0d7340a5bfb9737dd90a1ba211fbc2e27946f1ce5d,1,0,1,0.79432233,1563763212,Regular,a5b48b38c054634827000b792ae3bf1f23e7384e95c1dd29209dd8b13e2d912c
bdd1990d35ad16652a35609d33fec35102c697450086137134728febcfbf0bed,-1,7,1,0.80683849,1563743500,Regular,27366286514e3fcc8e1aa9dc3242232268007c3b7a0cf55f4a1da80c1f0d1102
27366286514e3fcc8e1aa9dc3242232268007c3b7a0cf55f4a1da80c1f0d1102,1,2,1,0.80683849,1563675965,Regular,bdd1990d35ad16652a35609d33fec35102c697450086137134728febcfbf0bed
1b4012e969bb1345dcad5116f561e7cd69598be574a184aaabeb998336332015,-1,3,1,0.80262569,1563662405,Regular,c426b64b767a4131c5c8367a6225cdc2d7946a19d7ee92057edcdb0f938a0072
c426b64b767a4131c5c8367a6225cdc2d7946a19d7ee92057edcdb0f938a0072,1,4,1,0.80262569,1563589799,Regular,1b4012e969bb1345dcad5116f561e7cd69598be574a184aaabeb998336332015
723a6aaa1dd3e35aaa50b6b34b71bbc689bd5a5299d34441199b0cac2cb19738,-1,3,1,0.82363132,1563575428,Regular,cc245c57538e4c1b67bce8e8804eec096c68ef39fbfd49e739eda00f1a0cac1d
cc245c57538e4c1b67bce8e8804eec096c68ef39fbfd49e739eda00f1a0cac1d,1,4,1,0.82363132,1563503432,Regular,723a6aaa1dd3e35aaa50b6b34b71bbc689bd5a5299d34441199b0cac2cb19738
a319e2608a23adbbc1df65dc45c48483c773a8aaca551d252b80c5d03353bb93,-1,4,1,0.83181924,1563497359,Regular,16b1e0f9c39ac064c128b55fccedb598871d8ec753643febdd0b2f0372dc32c6
16b1e0f9c39ac064c128b55fccedb598871d8ec753643febdd0b2f0372dc32c6,1,1,1,0.83181924,1563417778,Regular,a319e2608a23adbbc1df65dc45c48483c773a8aaca551d252b80c5d03353bb93
bfa4c2c9e0e48a4843236851e221d3ac01ea54e9f35cdc0152726519e6a47d68,-1,0,1,0.77691781,1563398917,Regular,689a0acf835476cd7450f117dbbe90e3f892ed7043094d33c464b06b7b9d0141
689a0acf835476cd7450f117dbbe90e3f892ed7043094d33c464b06b7b9d0141,1,3,1,0.77691781,1563330393,Regular,bfa4c2c9e0e48a4843236851e221d3ac01ea54e9f35cdc0152726519e6a47d68
478efa53a9c82ff590ea8f3014ce2c1e06366a54855bd240678eca3c5228be61,-1,3,1,0.64731704,1563323073,Regular,ac441db227cd622ec5e71fd6a3ce728edc654ef697e37ec9444ff684ff695f20
ac441db227cd622ec5e71fd6a3ce728edc654ef697e37ec9444ff684ff695f20,1,5,1,0.64731704,1563244328,Regular,478efa53a9c82ff590ea8f3014ce2c1e06366a54855bd240678eca3c5228be61
bcd4ac37d5cdcbf560238cc072e2e2fe447b2a1e0a57e5095c630760abe678b7,-1,4,1,0.64620678,1563243028,Regular,700d6ef432acb6a39186d42e862f0258561274b87e71c1b760c906ced8b9767d
700d6ef432acb6a39186d42e862f0258561274b87e71c1b760c906ced8b9767d,1,0,1,0.64620678,1563158552,Regular,bcd4ac37d5cdcbf560238cc072e2e2fe447b2a1e0a57e5095c630760abe678b7
43223e4837723532aa9f5f4356ba016588fb5166ccd69ad8612bc88e8e700f22,-1,8,1,0.65472297,1563157465,Regular,e02f551621304296e911d207bd7b0a9bb9ed56254fa9239c9911797944c63307
e02f551621304296e911d207bd7b0a9bb9ed56254fa9239c9911797944c63307,1,0,1,0.65472297,1563071638,Regular,43223e4837723532aa9f5f4356ba016588fb5166ccd69ad8612bc88e8e700f22
28976e3da8b3eaa5e5bf9ab3282c4fbde53239b5aa761ea22fa8d37ac05b269c,-1,8,1,0.63713938,1563053099,Regular,d41b01fe6ab58e41be5db568c9034e8f80d4fbbb3e278b0723a2f6da1acb722f
d41b01fe6ab58e41be5db568c9034e8f80d4fbbb3e278b0723a2f6da1acb722f,1,5,1,0.63713938,1562984914,Regular,28976e3da8b3eaa5e5bf9ab3282c4fbde53239b5aa761ea22fa8d37ac05b269c
8502bf42e01eac256b6e73666543c9d50ebe845946267ab86c9bcaae58a7856a,-1,8,1,0.69853434,1562974703,Regular,1b187b6b60ee4b6a9ba67a9c58053997acfa5437b6fcc28130fe9fa95dd5b42d
1b187b6b60ee4b6a9ba67a9c58053997acfa5437b6fcc28130fe9fa95dd5b42d,1,7,1,0.69853434,1562899556,Regular,8502bf42e01eac256b6e73666543c9d50ebe845946267ab86c9bcaae58a7856a
26642406ab846713bc194616750a23c2edff6747c65b0658ff119265531875b5,-1,2,1,0.72736526,1562876362,Regular,94fabdc769ed5c1ca92383bed7ed3a5ad1313ba92e07d2462ce7bedf7f66e716
3e9f29ca161c1b861cc19c8899bf7122b65aeb786a1854938c8020d0fa5f6259,-1,2,1,0.65982414,1562824494,Regular,74a95d234972fccb19b711ec1d6f6c9c5f7123e22c56174da08c5b86e58be042
