tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,330,1,0.018107,1608340925,Regular,6b13429770245707f0880377a2f75eaa1f5b6778dfc40cf0ff696d8694bff440
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,139,1,0.01828808,1608340925,Regular,771282ebfa9484e0bd2f50691f824a967748127e7a5c733be8e1c33b4a230df1
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,34,1,0.01810695,1608340925,Regular,eb0017a840de5c33bc3749837cce712b6ae45b1c8887a36e20d38ee0a637b0ec
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,52,1,0.01828808,1608340925,Regular,b9b982311d4f5811b8a2faca280e3b26b6c910abb1a2a95b855144577a9fbbed
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,39,1,0.01810698,1608340925,Regular,df128d1e3fb06ea841130eff2f822f75aff4ce100b656cb62efb76ceccd03774
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,194,1,0.01865182,1608340925,Regular,62b7d80a25ad39cd94082a7e944d6c17a21708cab2a50c3b4a533931d9c25e09
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,338,1,0.01828923,1608340925,Regular,a4c64f6c26966b740c30cccda5983a592afd060311177f619ec06f65cb98a7bd
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,89,1,0.01828683,1608340406,Regular,83eb797934352a07e2be7269d22be457829e630f18c61230ab5f1720e1781167
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,182,1,0.01828808,1608340406,Regular,25462e3629f958ef132161d7e2dcb9c56feec13e593893fc7a01dddbd54bd0c5
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,48,1,0.0186531,1608340406,Regular,12b1a2bc06258449ff25a32d88dcf5498cb1320fefc34e79575a5b3547ce44c0
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,160,1,0.01810458,1608340406,Regular,d7e574f7b08dd76c9bd3c71003a4a51f8ff6c4f1ea917a9b391a63922642d7c4
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,208,1,0.01810693,1608340406,Regular,d4539c51900591f7391b2073d8ab1bcf168a76d3dcd35ae910d9633c87713ea8
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,336,1,0.0186544,1608340406,Regular,0c9e3f197dd6fa812993a5cb35a12ad734ee40e9d83b62cd69f9f4b4e2319f50
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,212,1,0.0186544,1608340406,Regular,2094adb8b4b2ba1e4962bb48d3200bf71b67d88af4298cb225d3fd57ab886b4b
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,250,1,0.01847105,1608340173,Regular,11cf268741b5452cf616cab87204db33b398d699e1ec513bff3eb73638156560
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,13,1,0.01865056,1608340173,Regular,b5ffc4e99218a843769a94e28471415c50620860f553ba555d9047694f85db54
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,324,1,0.01828808,1608340173,Regular,13887fbacf9b4a7be3e68aa56784a099c21b13a0f0137d098c621ad724546b8f
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,285,1,0.01828803,1608340173,Regular,a7f77b06c94f1505b2397aaf285eb5766f1fa5cd62e61cf11835a3a495af722b
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,385,1,0.01810578,1608340173,Regular,56b77f34584014c53701fa77baab2c7e8357f857f66772b6ca09e5aab52b2a30
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,126,1,0.01865056,1608340173,Regular,7676680236ffcd4d31a86ef9bc799db05404e83df4aa74b0c9e0538cb9173d96
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,65,1,0.01846971,1608340173,Regular,a318644a409054cf92391ad4833939d85b86aaaf5584ddda88bcb393b744d293
d7e574f7b08dd76c9bd3c71003a4a51f8ff6c4f1ea917a9b391a63922642d7c4,1,2,1,0.01810458,1591468624,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
b5ffc4e99218a843769a94e28471415c50620860f553ba555d9047694f85db54,1,2,1,0.01865056,1590242084,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
7676680236ffcd4d31a86ef9bc799db05404e83df4aa74b0c9e0538cb9173d96,1,2,1,0.01865056,1589796866,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
56b77f34584014c53701fa77baab2c7e8357f857f66772b6ca09e5aab52b2a30,1,2,1,0.01810578,1589339409,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
62b7d80a25ad39cd94082a7e944d6c17a21708cab2a50c3b4a533931d9c25e09,1,2,1,0.01865182,1589050323,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
df128d1e3fb06ea841130eff2f822f75aff4ce100b656cb62efb76ceccd03774,1,2,1,0.01810698,1589001329,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
6b13429770245707f0880377a2f75eaa1f5b6778dfc40cf0ff696d8694bff440,1,2,1,0.018107,1588118601,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
d4539c51900591f7391b2073d8ab1bcf168a76d3dcd35ae910d9633c87713ea8,1,2,1,0.01810693,1587616205,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
eb0017a840de5c33bc3749837cce712b6ae45b1c8887a36e20d38ee0a637b0ec,1,2,1,0.01810695,1587566829,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
83eb797934352a07e2be7269d22be457829e630f18c61230ab5f1720e1781167,1,2,1,0.01828683,1587486218,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
b9b982311d4f5811b8a2faca280e3b26b6c910abb1a2a95b855144577a9fbbed,1,2,1,0.01828808,1587329754,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
12b1a2bc06258449ff25a32d88dcf5498cb1320fefc34e79575a5b3547ce44c0,1,2,1,0.0186531,1586775012,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
13887fbacf9b4a7be3e68aa56784a099c21b13a0f0137d098c621ad724546b8f,1,2,1,0.01828808,1586223573,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
