tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1058340e16d54f113fc853b32c16660f5b5484f317a8ee3e7034bf3040c2d18,-1,2,1,2.54706232,1555467523,Regular,f57ad84755bce097a907eb42f1de1d37a681a4434399507b841e9ff6814fe587
f57ad84755bce097a907eb42f1de1d37a681a4434399507b841e9ff6814fe587,1,0,1,2.54706232,1555437301,Regular,a1058340e16d54f113fc853b32c16660f5b5484f317a8ee3e7034bf3040c2d18
6336f8f45ec56a56adea22854328f4626605c1f71dea4b86ce09ebdceb26a65c,-1,2,1,35.23900429,1544856174,Regular,ef809c06c48779a9ada881b97897c92acd1b798eca96e242e1a31809fcbf80e4
ef809c06c48779a9ada881b97897c92acd1b798eca96e242e1a31809fcbf80e4,1,1,1,35.23900429,1544801231,Regular,6336f8f45ec56a56adea22854328f4626605c1f71dea4b86ce09ebdceb26a65c
1c89935bf2a45ec8605a3fcf68ea4e8169f7871b9c213febfca9932a55f03ec2,-1,1,1,100.26195518,1542192199,Regular,53ec7fe5e2d5fbf88220da0a8c232bfd2852c3ceb3cab8a55c21cde14cfa30c0
53ec7fe5e2d5fbf88220da0a8c232bfd2852c3ceb3cab8a55c21cde14cfa30c0,1,15,1,100.26195518,1542192004,Regular,1c89935bf2a45ec8605a3fcf68ea4e8169f7871b9c213febfca9932a55f03ec2
e6c90b72bf260a69e861ca53b3c3bf4cfa66f9e561ce26c3e040a4e42d1b55bb,-1,0,1,100.24026614,1539026311,Regular,52d80a36b3737c88b543f74e8836452b8f03f6db51a163d05a43a0d7d943cd37
52d80a36b3737c88b543f74e8836452b8f03f6db51a163d05a43a0d7d943cd37,1,21,1,100.24026614,1539026295,Regular,e6c90b72bf260a69e861ca53b3c3bf4cfa66f9e561ce26c3e040a4e42d1b55bb
44530f8b6a02022d148caa722afa9387a0f2ba0c09f7433e782cfe596ec0cff1,-1,2,1,100.26975188,1537353614,Regular,67df1ae77bfb9f45c906a3927f06e72c142014fda10d1a3c5098dddad2d7e8ff
67df1ae77bfb9f45c906a3927f06e72c142014fda10d1a3c5098dddad2d7e8ff,1,16,1,100.26975188,1537353292,Regular,44530f8b6a02022d148caa722afa9387a0f2ba0c09f7433e782cfe596ec0cff1
9713965f86c21a71d57fabcd4cbe746bb91bcb7715e0417938b55377f364a7b1,-1,2,1,100.31341146,1535545440,Regular,392c95e52eb5d6cb2c93f9e2a47216e48383521ed311bff9072e35e2f995bd99
392c95e52eb5d6cb2c93f9e2a47216e48383521ed311bff9072e35e2f995bd99,1,22,1,100.31341146,1535544563,Regular,9713965f86c21a71d57fabcd4cbe746bb91bcb7715e0417938b55377f364a7b1
ca79df97604c77615a55d5d5fa918215a46ded243e7692733e157deddb37e132,-1,0,1,100.20934076,1534334870,Regular,9764d994b89d67d2f0dcce52a4223c24f8dba1cf8674039360e1a937afd43832
9764d994b89d67d2f0dcce52a4223c24f8dba1cf8674039360e1a937afd43832,1,23,1,100.20934076,1534334845,Regular,ca79df97604c77615a55d5d5fa918215a46ded243e7692733e157deddb37e132
eca420afb5ab627c88545141307e26c88cc0ad9587bfdcdbe36bb5b2e635f239,-1,1,1,100.12297887,1533254771,Regular,4d21df330ac07cba66b725eb297a5b027d1f5509458eb947b431f6940aa38469
4d21df330ac07cba66b725eb297a5b027d1f5509458eb947b431f6940aa38469,1,17,1,100.12297887,1533254644,Regular,eca420afb5ab627c88545141307e26c88cc0ad9587bfdcdbe36bb5b2e635f239
efeda29f015372e0deab6806f6c4fc4f4727c23d548dba10caba4fda01f4ed3d,-1,1,1,100.05005126,1532216458,Regular,92307fcdfd12919906219710fba37c6f4b63beb64952686d9d5d1e86833c365a
92307fcdfd12919906219710fba37c6f4b63beb64952686d9d5d1e86833c365a,1,10,1,100.05005126,1532216275,Regular,efeda29f015372e0deab6806f6c4fc4f4727c23d548dba10caba4fda01f4ed3d
1b11461a597063e8ebf4213b399e6480fd19e3addd6c6afc63d5a319198d1686,1,0,1,100.08494158,1531338517,Regular,ebff8a9f3c5375d7dbcadc594d48d2408a88356b062f2b965684338bcde93f2e
ebff8a9f3c5375d7dbcadc594d48d2408a88356b062f2b965684338bcde93f2e,-1,2,1,100.08494158,1531338517,Regular,1b11461a597063e8ebf4213b399e6480fd19e3addd6c6afc63d5a319198d1686
cf0f94d04866a01b2b91ff9e4f5bf499bfa06a526889df81e53e7a937452fcc4,-1,0,1,100.19226258,1530587281,Regular,8cd99c1a58c93773dc0322fca87d171678db8eb75abd1a4794ca48042ef53d6d
8cd99c1a58c93773dc0322fca87d171678db8eb75abd1a4794ca48042ef53d6d,1,17,1,100.19226258,1530587254,Regular,cf0f94d04866a01b2b91ff9e4f5bf499bfa06a526889df81e53e7a937452fcc4
8b1e6ae1c6d5b9a3e10bcfaa38fdf05eb6aee1a3d5e32c502b94c646897fc9a9,-1,0,1,100.08531666,1529879428,Regular,c4e1541553d4f958225959775d4ab4d88e076bbb38f84b6c68f09d9f647da25d
c4e1541553d4f958225959775d4ab4d88e076bbb38f84b6c68f09d9f647da25d,1,11,1,100.08531666,1529879379,Regular,8b1e6ae1c6d5b9a3e10bcfaa38fdf05eb6aee1a3d5e32c502b94c646897fc9a9
7970433d2a85ce11699773d0fe813291f8c995ca1baa6694e573f631d31469dd,-1,1,1,100.14869284,1529295311,Regular,e1674a28a0bccf643a189cf8794b4126098f265dd7d59b82c9945c6eaa6d32fa
e1674a28a0bccf643a189cf8794b4126098f265dd7d59b82c9945c6eaa6d32fa,1,12,1,100.14869284,1529294826,Regular,7970433d2a85ce11699773d0fe813291f8c995ca1baa6694e573f631d31469dd
cd8939b6a3fabd977dc04560a0bf48a384d30d1520098cb444b59243efc9e656,-1,0,1,100.64233073,1528786288,Regular,3b3dd65549560243a1f0c1480353a4438f1fbba90ebd25bdf79c80df566bd363
3b3dd65549560243a1f0c1480353a4438f1fbba90ebd25bdf79c80df566bd363,1,36,1,100.64233073,1528785952,Regular,cd8939b6a3fabd977dc04560a0bf48a384d30d1520098cb444b59243efc9e656
6fa20d71066ab6a9e5c786b400034a3231da774bbb13e2dd1669bf5f7d880bfd,-1,0,1,100.30008654,1528383457,Regular,32b03942d245345c56c4c7727e60b7558a208c00538853b8a224b2cd4f54143a
32b03942d245345c56c4c7727e60b7558a208c00538853b8a224b2cd4f54143a,1,21,1,100.30008654,1528382323,Regular,6fa20d71066ab6a9e5c786b400034a3231da774bbb13e2dd1669bf5f7d880bfd
8e37551f24c8b034d8145672f92fc0bd242f10715cdf00e3b4bc225b5e7c0693,-1,0,1,100.30861499,1528005006,Regular,b75e4a2bcbfc2d44f4751ce2677d1630365903eead06c0447324134481ff4f11
b75e4a2bcbfc2d44f4751ce2677d1630365903eead06c0447324134481ff4f11,1,19,1,100.30861499,1528003614,Regular,8e37551f24c8b034d8145672f92fc0bd242f10715cdf00e3b4bc225b5e7c0693
0f0a01c0d394e9e735e7274ef6936aa3d99dfa3ec40aa1b360a3400473c03d7b,-1,0,1,100.73320279,1527702123,Regular,92c663c76913ef1e6e69c8ec6b0ff4e0b72f4ba06fcbbab8b65d9914a50ef594
92c663c76913ef1e6e69c8ec6b0ff4e0b72f4ba06fcbbab8b65d9914a50ef594,1,14,1,100.73320279,1527701941,Regular,0f0a01c0d394e9e735e7274ef6936aa3d99dfa3ec40aa1b360a3400473c03d7b
2a8e78506bb2f1857669b0fdbd0d27d50414ee27c990aace6c8e26b0ea44d19a,-1,3,1,100.42594585,1527451696,Regular,db0cf6248a10901d83b5a1648a6dd17cf910a9011f8ecd6aa0534c24859f70fb
db0cf6248a10901d83b5a1648a6dd17cf910a9011f8ecd6aa0534c24859f70fb,1,14,1,100.42594585,1527451645,Regular,2a8e78506bb2f1857669b0fdbd0d27d50414ee27c990aace6c8e26b0ea44d19a
