tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbdacf481bce3d182c90c1b59bf2444bcbe22c9d6dba757cab655a56cd66db71,-1,22,1,131.06200862,1578488328,Regular,0cf8a18edbcd744fdc2667a5a6107a0eae2b4fd83146b8526b9ec400ef600efc
0cf8a18edbcd744fdc2667a5a6107a0eae2b4fd83146b8526b9ec400ef600efc,1,3,1,131.06200862,1578392266,Vote,dbdacf481bce3d182c90c1b59bf2444bcbe22c9d6dba757cab655a56cd66db71
97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880,-1,31,1,131.09112293,1573739722,Regular,6f4614dbdbae7a209db7816fc59bdd8af4bd600a98538b8dc8d8371d9da4866a
6f4614dbdbae7a209db7816fc59bdd8af4bd600a98538b8dc8d8371d9da4866a,1,3,1,131.09112293,1573630165,Vote,97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880
d093b595ccf35a6b19cbde79f11bfb643a93b0b8dd361dc8bc8485fa79124667,-1,15,1,131.09112293,1572876454,Regular,6a8f5731d47ed31a79418e6c95e0d4e7a9c4743ee0af28963ce1014b53d09ab0
6a8f5731d47ed31a79418e6c95e0d4e7a9c4743ee0af28963ce1014b53d09ab0,1,3,1,131.09112293,1572795759,Vote,d093b595ccf35a6b19cbde79f11bfb643a93b0b8dd361dc8bc8485fa79124667
782d0704546f6fd888f3630bd38095fab231056988d434b1ab354923649a028c,-1,25,1,131.10102243,1571757605,Regular,43908dd46d81e899791b45a070d091090dd95102a491d3d79b56a149a6086df1
43908dd46d81e899791b45a070d091090dd95102a491d3d79b56a149a6086df1,1,3,1,131.10102243,1571669136,Vote,782d0704546f6fd888f3630bd38095fab231056988d434b1ab354923649a028c
91def154bb9c645aeea15527088aa96abd7b61e0d1d66e656d45e5354f5c2e46,-1,4,1,131.10102243,1571320173,Regular,5930e0d0d296bcd38613422d834522669ae7a190a81421a12715246c8eb01d23
5930e0d0d296bcd38613422d834522669ae7a190a81421a12715246c8eb01d23,1,3,1,131.10102243,1571200165,Vote,91def154bb9c645aeea15527088aa96abd7b61e0d1d66e656d45e5354f5c2e46
355154d36e2a4e181e02173aa063f3e46565e4abfbf6d9ac02367e872053cf8f,-1,15,1,131.10102243,1571061124,Regular,0b48f7ee64364646395432e2cff322892ef3e65cfbf9660ea49c760912733e89
0b48f7ee64364646395432e2cff322892ef3e65cfbf9660ea49c760912733e89,1,3,1,131.10102243,1570939159,Vote,355154d36e2a4e181e02173aa063f3e46565e4abfbf6d9ac02367e872053cf8f
5e0ec4927e2814e72aeb2b685f44a017111fc6f229e2879b9470947ab46fb531,-1,18,1,131.11102094,1570802078,Regular,9aeaa6ab493b0b3d1a0a565a5e80845205193a5a266b7b7d9bb5c14340ee7e82
7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da,-1,18,1,131.11102094,1570709430,Regular,24855ce03a570da2c09021fd4825d5b7cc9f5681622fb4dc188fcdcb194fbc59
9aeaa6ab493b0b3d1a0a565a5e80845205193a5a266b7b7d9bb5c14340ee7e82,1,3,1,131.11102094,1570636896,Vote,5e0ec4927e2814e72aeb2b685f44a017111fc6f229e2879b9470947ab46fb531
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,66,1,131.11102094,1570544684,Regular,db948792ffd64cee3ad979ff897f2c8a3f7bb077cc84b736bef719d6f59ab2aa
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,9,1,131.11102094,1570544684,Regular,8f935397d04fff679db50ab093089e39e7556d19a4897cb53706a43925a65d26
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,29,1,131.11102094,1570544684,Regular,9fd1e68267dd6c924eb827aec4f0e92e31755b5334f438752952a49e035f6d5f
24855ce03a570da2c09021fd4825d5b7cc9f5681622fb4dc188fcdcb194fbc59,1,3,1,131.11102094,1570540739,Vote,7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da
9fd1e68267dd6c924eb827aec4f0e92e31755b5334f438752952a49e035f6d5f,1,3,1,131.11102094,1570442095,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
db948792ffd64cee3ad979ff897f2c8a3f7bb077cc84b736bef719d6f59ab2aa,1,3,1,131.11102094,1570412840,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
8f935397d04fff679db50ab093089e39e7556d19a4897cb53706a43925a65d26,1,3,1,131.11102094,1570397116,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,-1,30,1,131.11102094,1569857239,Regular,1a64c08d6a19bbfb7e7cc35a3ec3bc254341c6e4a90ef10377880ee68ac042ed
65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13,-1,57,1,131.11102094,1569771255,Regular,c17fdad8c9542ef25e5688e73343b2a6f6ab1255e0319c808f4ec4b0415489ce
65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13,-1,68,1,131.11102094,1569771255,Regular,251feb1d409123c224da3ebf14e0f5b643da602524ee2707f20f62d718ace7e3
65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13,-1,51,1,131.11102094,1569771255,Regular,c24b1c20d236d8a4575ea57e341df432b0052017750452c295bbc28eca5c99a7
1a64c08d6a19bbfb7e7cc35a3ec3bc254341c6e4a90ef10377880ee68ac042ed,1,3,1,131.11102094,1569718875,Vote,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
c17fdad8c9542ef25e5688e73343b2a6f6ab1255e0319c808f4ec4b0415489ce,1,3,1,131.11102094,1569630218,Vote,65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13
ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b,-1,31,1,131.11102094,1569600910,Regular,5e1b09d544e98b794ea5a312b5f61e3e862bbf86b2e7a532e271fe358d410480
ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b,-1,25,1,131.11102094,1569600910,Regular,9a118b0eca457e3026f84024807147b29af5d7012944e35fe4feee391603c95d
c24b1c20d236d8a4575ea57e341df432b0052017750452c295bbc28eca5c99a7,1,3,1,131.11102094,1569573711,Vote,65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13
251feb1d409123c224da3ebf14e0f5b643da602524ee2707f20f62d718ace7e3,1,3,1,131.11102094,1569538875,Vote,65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13
