tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
517943db3aed6170ab52b6cb3d557dc1507045fe0f2830b75f629b1b5b16a28b,-1,8,1,122.14221285,1576533662,Regular,b7a10c0f206f531d3b72d9e643591661b747d8bc33a831ee332605e6756c7325
b7a10c0f206f531d3b72d9e643591661b747d8bc33a831ee332605e6756c7325,1,3,1,122.14221285,1575799851,Vote,517943db3aed6170ab52b6cb3d557dc1507045fe0f2830b75f629b1b5b16a28b
ce8757d75d0223bd99f998c7b4b391dec0cfc769101097142f67f23d989f9b29,-1,1,1,122.16191525,1571917751,Regular,ee913e34d2d6ebb4c00243fef86add68770b729b58796281f6bd917cb77a226c
ee913e34d2d6ebb4c00243fef86add68770b729b58796281f6bd917cb77a226c,1,3,1,122.16191525,1571833315,Vote,ce8757d75d0223bd99f998c7b4b391dec0cfc769101097142f67f23d989f9b29
ce1be79fb9989c19f14ac4cac457fc4c340edbf186dfed806ea6e626c04ecaa9,-1,17,1,122.16191525,1571645037,Regular,023e79ee8a1de43375467dab1958df13d49564bc4c272f40a2e23fca2d65fdf4
023e79ee8a1de43375467dab1958df13d49564bc4c272f40a2e23fca2d65fdf4,1,3,1,122.16191525,1571495322,Vote,ce1be79fb9989c19f14ac4cac457fc4c340edbf186dfed806ea6e626c04ecaa9
6b872a110d89651134c024def98bb566648ad4dfc28194d491452a3810bb2821,-1,0,1,122.16191525,1571087789,Regular,6461e9cce6b1adf7d546a3190059ae7534fac977f61c915ccac0395cb3b64194
38da3c9c7ce58d0ed5959edc41921c8ec14989c3d16345821462517290af3cac,-1,0,1,122.16191525,1571059879,Regular,9e009d098249341aefd7ce603a0d7b53ed918245801c4824c9472bb276458f65
a109854f26851fd491a1b926aa151b3c316ef8b6ccebeacdc88f666f4ca39b5f,-1,0,1,122.16191525,1571018525,Regular,36bcdc4f4bb07845aa809cdde114f8dccd00ee9c90f2fe1a1593ab74fd9574c9
6461e9cce6b1adf7d546a3190059ae7534fac977f61c915ccac0395cb3b64194,1,3,1,122.16191525,1571008196,Vote,6b872a110d89651134c024def98bb566648ad4dfc28194d491452a3810bb2821
9e009d098249341aefd7ce603a0d7b53ed918245801c4824c9472bb276458f65,1,3,1,122.16191525,1570986725,Vote,38da3c9c7ce58d0ed5959edc41921c8ec14989c3d16345821462517290af3cac
36bcdc4f4bb07845aa809cdde114f8dccd00ee9c90f2fe1a1593ab74fd9574c9,1,3,1,122.16191525,1570934887,Vote,a109854f26851fd491a1b926aa151b3c316ef8b6ccebeacdc88f666f4ca39b5f
b372e720839f299c808a36a0d06ec722db311812f807bf15824d88725c4e0fd7,-1,0,1,122.17191447,1570640488,Regular,ec31937a12e5ac6552ad1dfdf6ba7152e56a1d6eaae701d3c0148d8d02518e35
c1ad63815611bdbe77f49243aefdf3d13cb42ac339af22a7f2e06fc2c41bfec2,-1,3,1,122.17191447,1570564423,Regular,c926436f50c39460d8de352527a1f5afbfc5b72aebeefeb1ad2524a9997335d1
ec31937a12e5ac6552ad1dfdf6ba7152e56a1d6eaae701d3c0148d8d02518e35,1,3,1,122.17191447,1570554326,Vote,b372e720839f299c808a36a0d06ec722db311812f807bf15824d88725c4e0fd7
c926436f50c39460d8de352527a1f5afbfc5b72aebeefeb1ad2524a9997335d1,1,3,1,122.17191447,1570469985,Vote,c1ad63815611bdbe77f49243aefdf3d13cb42ac339af22a7f2e06fc2c41bfec2
eaeaab987a1d9a20cb212aa62fe0f5aeae408dfbc72be95186930666a0e332e6,-1,0,1,0.00982077,1569910258,Ticket,e54013c3e5612ddcb8183220639560004cdf817c90772fa391fe77522021acd6
eaeaab987a1d9a20cb212aa62fe0f5aeae408dfbc72be95186930666a0e332e6,-1,1,1,121.16204776,1569910258,Ticket,e54013c3e5612ddcb8183220639560004cdf817c90772fa391fe77522021acd6
e54013c3e5612ddcb8183220639560004cdf817c90772fa391fe77522021acd6,1,1,1,121.16204776,1569909912,Regular,eaeaab987a1d9a20cb212aa62fe0f5aeae408dfbc72be95186930666a0e332e6
e54013c3e5612ddcb8183220639560004cdf817c90772fa391fe77522021acd6,1,0,1,0.00982077,1569909912,Regular,eaeaab987a1d9a20cb212aa62fe0f5aeae408dfbc72be95186930666a0e332e6
