tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,1,1,0.09373047,1696839432,Regular,
d2b43d06dc1e05f3a8c23071f85ba29af72e594dfb1c5bedebbd7ad79bc2f3e1,-1,0,1,0.11537698,1535534291,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d2b43d06dc1e05f3a8c23071f85ba29af72e594dfb1c5bedebbd7ad79bc2f3e1,-1,2,1,0.11835892,1535534291,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,340,1,0.11537698,1534040407,Regular,d2b43d06dc1e05f3a8c23071f85ba29af72e594dfb1c5bedebbd7ad79bc2f3e1
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,494,1,0.11835892,1533521782,Regular,d2b43d06dc1e05f3a8c23071f85ba29af72e594dfb1c5bedebbd7ad79bc2f3e1
49ca04dea717bd36902454cb1cf9ecefcdd6d40f5c9c75609b4d3b936f62c672,-1,0,1,0.11352363,1533195049,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
49ca04dea717bd36902454cb1cf9ecefcdd6d40f5c9c75609b4d3b936f62c672,-1,3,1,0.11223646,1533195049,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
49ca04dea717bd36902454cb1cf9ecefcdd6d40f5c9c75609b4d3b936f62c672,-1,1,1,0.11529356,1533195049,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,245,1,0.11223646,1533003421,Regular,49ca04dea717bd36902454cb1cf9ecefcdd6d40f5c9c75609b4d3b936f62c672
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,621,1,0.11352363,1532571689,Regular,49ca04dea717bd36902454cb1cf9ecefcdd6d40f5c9c75609b4d3b936f62c672
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,278,1,0.11529356,1532139393,Regular,49ca04dea717bd36902454cb1cf9ecefcdd6d40f5c9c75609b4d3b936f62c672
f95db03f8bcaca483e248ce009c48e45f306d1b15889c5c297b3a44788cd78bb,-1,6,1,0.11538084,1531808270,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
f95db03f8bcaca483e248ce009c48e45f306d1b15889c5c297b3a44788cd78bb,-1,5,1,0.10520567,1531808270,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
f95db03f8bcaca483e248ce009c48e45f306d1b15889c5c297b3a44788cd78bb,-1,2,1,0.11182866,1531808270,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
f95db03f8bcaca483e248ce009c48e45f306d1b15889c5c297b3a44788cd78bb,-1,1,1,0.11030371,1531808270,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
