tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c841244c32c86daa527d6128bc565d573be69b467144fa2f8fd55943d204870,-1,2,1,0.06995222,1518984039,Regular,3c23cc13cd5646ca3b3d304c4f07a69216934c20bb971588daf3d6e8e219665c
1c841244c32c86daa527d6128bc565d573be69b467144fa2f8fd55943d204870,-1,0,1,0.00491802,1518984039,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
1c841244c32c86daa527d6128bc565d573be69b467144fa2f8fd55943d204870,-1,1,1,0.37519288,1518984039,Regular,1b9ecf4e6af29ee5d038675b5a30d959dd7fc3e9dc42218b263c03ed4a796088
1b9ecf4e6af29ee5d038675b5a30d959dd7fc3e9dc42218b263c03ed4a796088,1,1,1,0.37519288,1518555201,Regular,1c841244c32c86daa527d6128bc565d573be69b467144fa2f8fd55943d204870
3c23cc13cd5646ca3b3d304c4f07a69216934c20bb971588daf3d6e8e219665c,1,0,1,0.06995222,1517687172,Regular,1c841244c32c86daa527d6128bc565d573be69b467144fa2f8fd55943d204870
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,183,1,0.00491802,1517469903,Regular,1c841244c32c86daa527d6128bc565d573be69b467144fa2f8fd55943d204870
a36d56a42360510e3fc4dda47f989463eaf36ecf75009f75a520cf9bce286d9c,-1,0,1,0.02204165,1517428812,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
a36d56a42360510e3fc4dda47f989463eaf36ecf75009f75a520cf9bce286d9c,-1,1,1,0.25642642,1517428812,Regular,6402fb65b12fa8fe58c0a1acfeb8a238a64479dd5e7aa91887fd03ab9052f67f
6402fb65b12fa8fe58c0a1acfeb8a238a64479dd5e7aa91887fd03ab9052f67f,1,1,1,0.25642642,1517006017,Regular,a36d56a42360510e3fc4dda47f989463eaf36ecf75009f75a520cf9bce286d9c
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,198,1,0.02204165,1516829488,Regular,a36d56a42360510e3fc4dda47f989463eaf36ecf75009f75a520cf9bce286d9c
cfa004245a54725239d34447865bb440eb2ae744e629433140385ab135c48195,-1,0,1,0.25288794,1515704205,Regular,bbc148154ea06a37b460174260ff3e87f45bfd2a25e5f6426300c39e79bf9894
bbc148154ea06a37b460174260ff3e87f45bfd2a25e5f6426300c39e79bf9894,1,0,1,0.25288794,1514358184,Regular,cfa004245a54725239d34447865bb440eb2ae744e629433140385ab135c48195
fb390b3540e563d9477ad0d9b7247246c19f6ff39772317fb5f288e57fb05e8d,-1,1,1,0.33640634,1513913044,Regular,29bd525f0883738aecdd43b9d42c42b7f33df1dad3f3275a8cc4c0882e6a8cd9
fb390b3540e563d9477ad0d9b7247246c19f6ff39772317fb5f288e57fb05e8d,-1,0,1,0.02527528,1513913044,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
29bd525f0883738aecdd43b9d42c42b7f33df1dad3f3275a8cc4c0882e6a8cd9,1,0,1,0.33640634,1513911495,Regular,fb390b3540e563d9477ad0d9b7247246c19f6ff39772317fb5f288e57fb05e8d
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,374,1,0.02527528,1513489632,Regular,fb390b3540e563d9477ad0d9b7247246c19f6ff39772317fb5f288e57fb05e8d
490f59159e0b139177b8c5c776fe45c9afeaf1e830a4f607f4fa767da570be7f,-1,0,1,0.01657083,1513377915,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
490f59159e0b139177b8c5c776fe45c9afeaf1e830a4f607f4fa767da570be7f,-1,1,1,0.42195918,1513377915,Regular,272c7a74a984928ec6d88236b418e4ce8e16aa406ffbabbbcbf8b24109aa6184
272c7a74a984928ec6d88236b418e4ce8e16aa406ffbabbbcbf8b24109aa6184,1,1,1,0.42195918,1513132380,Regular,490f59159e0b139177b8c5c776fe45c9afeaf1e830a4f607f4fa767da570be7f
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,450,1,0.01657083,1512934638,Regular,490f59159e0b139177b8c5c776fe45c9afeaf1e830a4f607f4fa767da570be7f
77fd023c0368a5bfb8b5b997922b08c538c4d0d426659ef47b7e5df46d46ac61,-1,0,1,0.0245807,1512712527,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,848,1,0.0245807,1512328247,Regular,77fd023c0368a5bfb8b5b997922b08c538c4d0d426659ef47b7e5df46d46ac61
69586ff2fbd2990defe2b21c8c28dae4283d1020a228c4e36f367996ecf81441,-1,2,1,0.05048685,1509734609,Regular,c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7
69586ff2fbd2990defe2b21c8c28dae4283d1020a228c4e36f367996ecf81441,-1,1,1,0.02884161,1509734609,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
69586ff2fbd2990defe2b21c8c28dae4283d1020a228c4e36f367996ecf81441,-1,0,1,0.01752057,1509734609,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
69586ff2fbd2990defe2b21c8c28dae4283d1020a228c4e36f367996ecf81441,-1,5,1,0.05195974,1509734609,Regular,fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87
69586ff2fbd2990defe2b21c8c28dae4283d1020a228c4e36f367996ecf81441,-1,7,1,0.05267358,1509734609,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
69586ff2fbd2990defe2b21c8c28dae4283d1020a228c4e36f367996ecf81441,-1,4,1,0.05105534,1509734609,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
69586ff2fbd2990defe2b21c8c28dae4283d1020a228c4e36f367996ecf81441,-1,3,1,0.05052101,1509734609,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
69586ff2fbd2990defe2b21c8c28dae4283d1020a228c4e36f367996ecf81441,-1,6,1,0.05253084,1509734609,Regular,dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,311,1,0.05267358,1509734609,Regular,69586ff2fbd2990defe2b21c8c28dae4283d1020a228c4e36f367996ecf81441
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,318,1,0.02884161,1509310887,Regular,69586ff2fbd2990defe2b21c8c28dae4283d1020a228c4e36f367996ecf81441
fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87,1,145,1,0.05195974,1509147868,Regular,69586ff2fbd2990defe2b21c8c28dae4283d1020a228c4e36f367996ecf81441
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,126,1,0.05105534,1508920879,Regular,69586ff2fbd2990defe2b21c8c28dae4283d1020a228c4e36f367996ecf81441
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,678,1,0.01752057,1508691900,Regular,69586ff2fbd2990defe2b21c8c28dae4283d1020a228c4e36f367996ecf81441
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,35,1,0.05052101,1508669935,Regular,69586ff2fbd2990defe2b21c8c28dae4283d1020a228c4e36f367996ecf81441
c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7,1,97,1,0.05048685,1508496180,Regular,69586ff2fbd2990defe2b21c8c28dae4283d1020a228c4e36f367996ecf81441
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,186,1,0.05253084,1508082902,Regular,69586ff2fbd2990defe2b21c8c28dae4283d1020a228c4e36f367996ecf81441
c58d4353c24cb39fb97332d83c21a38b591a74f25a3ab0d98f461ed76f384dde,-1,2,1,0.04128191,1507993694,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
c58d4353c24cb39fb97332d83c21a38b591a74f25a3ab0d98f461ed76f384dde,-1,3,1,0.0510964,1507993694,Regular,32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889
c58d4353c24cb39fb97332d83c21a38b591a74f25a3ab0d98f461ed76f384dde,-1,8,1,0.06103095,1507993694,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
c58d4353c24cb39fb97332d83c21a38b591a74f25a3ab0d98f461ed76f384dde,-1,7,1,0.0567998,1507993694,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
c58d4353c24cb39fb97332d83c21a38b591a74f25a3ab0d98f461ed76f384dde,-1,6,1,0.05539228,1507993694,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
c58d4353c24cb39fb97332d83c21a38b591a74f25a3ab0d98f461ed76f384dde,-1,5,1,0.053514,1507993694,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
c58d4353c24cb39fb97332d83c21a38b591a74f25a3ab0d98f461ed76f384dde,-1,4,1,0.05262802,1507993694,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
c58d4353c24cb39fb97332d83c21a38b591a74f25a3ab0d98f461ed76f384dde,-1,0,1,0.01487902,1507993694,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
c58d4353c24cb39fb97332d83c21a38b591a74f25a3ab0d98f461ed76f384dde,-1,1,1,0.03549933,1507993694,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,138,1,0.053514,1507769043,Regular,c58d4353c24cb39fb97332d83c21a38b591a74f25a3ab0d98f461ed76f384dde
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,15,1,0.01487902,1507486069,Regular,c58d4353c24cb39fb97332d83c21a38b591a74f25a3ab0d98f461ed76f384dde
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,437,1,0.06103095,1507410112,Regular,c58d4353c24cb39fb97332d83c21a38b591a74f25a3ab0d98f461ed76f384dde
32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889,1,103,1,0.0510964,1507149620,Regular,c58d4353c24cb39fb97332d83c21a38b591a74f25a3ab0d98f461ed76f384dde
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,318,1,0.03549933,1506884376,Regular,c58d4353c24cb39fb97332d83c21a38b591a74f25a3ab0d98f461ed76f384dde
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,94,1,0.0567998,1506710141,Regular,c58d4353c24cb39fb97332d83c21a38b591a74f25a3ab0d98f461ed76f384dde
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,242,1,0.05539228,1506525611,Regular,c58d4353c24cb39fb97332d83c21a38b591a74f25a3ab0d98f461ed76f384dde
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,337,1,0.04128191,1506276333,Regular,c58d4353c24cb39fb97332d83c21a38b591a74f25a3ab0d98f461ed76f384dde
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,60,1,0.05262802,1506069659,Regular,c58d4353c24cb39fb97332d83c21a38b591a74f25a3ab0d98f461ed76f384dde
fc8a8747f638b1544eb52db9122f5c911cbb57233ef883baa29ddd072b80e894,-1,1,1,0.11006613,1505867065,Regular,5effa83c6e5d4238b9620c0f578a160648a4b1b05916278bdf9fd9d39902e3f9
fc8a8747f638b1544eb52db9122f5c911cbb57233ef883baa29ddd072b80e894,-1,0,1,0.01135245,1505867065,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,368,1,0.01135245,1505668010,Regular,fc8a8747f638b1544eb52db9122f5c911cbb57233ef883baa29ddd072b80e894
