tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
707804b6219f025995ae66e1320aa7931efa83376fd6a70b758d87204f2f0d9d,-1,22,1,0.51117939,1586978756,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
acd9f30b217bf6d7529ceb53bdbb401427074547ffdd023f4b33a32fc06e5182,-1,15,1,0.50858175,1586909806,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
5427a3e652883cedfb28745b2d2f3b6b1f52e8a3baca602b34a8f87b60f8798e,-1,7,1,0.490358,1583251685,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
7414ddf961b845fdee74efc9a360ca1d7817d261c100135b6fecb995f70d00e8,-1,17,1,0.44658171,1583149316,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
6b6e9bdc4a6e09d997e2257c4084ce315ca232d69a65fbe960bf3a900b29292b,-1,3,1,0.05516993,1529464138,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,123,1,0.05516993,1529460747,Regular,6b6e9bdc4a6e09d997e2257c4084ce315ca232d69a65fbe960bf3a900b29292b
5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e,-1,3,1,0.05188266,1529030466,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,83,1,0.05188266,1529028759,Regular,5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e
a6a032d2c853612e685acc39376386dbfa38991bfea5ed8d4e1ac53c7ee9d938,-1,5,1,0.06053415,1528686141,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,111,1,0.06053415,1528682886,Regular,a6a032d2c853612e685acc39376386dbfa38991bfea5ed8d4e1ac53c7ee9d938
0ea03e9eb15bb35c43d4341b2dde593c2f2e8f9f0bb068edaf78abcfeb7a2f1c,-1,6,1,0.06447188,1528339097,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,2,1,0.06447188,1528338098,Regular,0ea03e9eb15bb35c43d4341b2dde593c2f2e8f9f0bb068edaf78abcfeb7a2f1c
8be33467a4412fb0b2d9fe28c3b3557e6db8354c6374984feb117683446ff3c9,-1,8,1,0.06485144,1527997548,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,134,1,0.06485144,1527992175,Regular,8be33467a4412fb0b2d9fe28c3b3557e6db8354c6374984feb117683446ff3c9
edd887aad5ac404561503cf6d1ceaaf5db0a1029c8a80b54ec3a931641b42e0b,-1,10,1,0.07179491,1527768133,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,97,1,0.07179491,1527732871,Regular,edd887aad5ac404561503cf6d1ceaaf5db0a1029c8a80b54ec3a931641b42e0b
5b3ff4b2daf06b1aa57035efe9f8333b7542b2af08038bd56df1469fe537c251,-1,3,1,0.05083432,1527474040,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,110,1,0.05083432,1527473341,Regular,5b3ff4b2daf06b1aa57035efe9f8333b7542b2af08038bd56df1469fe537c251
7dbd0a8119149f236641b9797f54364cc7c1d819f00258ef764e0eb006e02ef1,-1,6,1,0.06180044,1527302870,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,68,1,0.06180044,1527300487,Regular,7dbd0a8119149f236641b9797f54364cc7c1d819f00258ef764e0eb006e02ef1
d848b575cad8e48409c6d65481978a2bd2c0ac0b333ebec03ebbf524c5d41df7,-1,8,1,0.0790919,1527129606,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
