tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,244,1,0.19523,1569535231,Regular,7acf34921d979f9d4d572d2cce99a681d4cd491f5b9eef133705ea47adb980ff
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,222,1,0.195359,1569527958,Regular,f4b93f44619b54720ab05259aa726a3c4f64593df51378adfdf98a1ec747cffd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,49,1,0.195379,1569527958,Regular,e647d5b44d78113e79eb6a7fa91f37d15c81620131028e90ca7e2ef8e3a2b2fe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,105,1,0.195758,1569523009,Regular,21cf81dfb4ef2fd00b7dc9f6b238b6fa44cc302545ce6c10b7f21654dcd77bfd
5ecd53baec7eb196fce83242192e5e741084a10fe8db0f7d8a1e6afa12dc5e44,-1,1,1,0.197241,1563196690,Regular,5bd5baca7b5cbd1ba0edfbe84e70503c647a361cbc98a2b6a72bf8478cde92fb
24e3b691b0760d56e218ac933f40acfbbf71b529a103a5f99be6d16bd5872ece,-1,0,1,0.198454,1561906527,Regular,78214acadc5a54406c33a0a5cc90c27d7b547be1f4c29380a6d823fcc61d46fb
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,39,1,0.196436,1549778183,Regular,d593ee89b8bd2008b4a3fdc8b051d0f91389ccc6652df27522749f96b959bcf9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,444,1,0.19560837,1547885613,Regular,f5491e3f60557856259154e407645196444945aba3fe89a190204f4bcd9876f9
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,141,1,0.195671,1531497641,Regular,fe5faefe52979eb183d92b4cdd18e8583445d4852dc02b74806493369f43c9f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,335,1,0.197394,1531497101,Regular,10ff9a89a6804f3f972504c81887d780602810afe56932393c6e6204bd5202f8
