tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,104,1,0.99802425,1522777585,Regular,a51da0effe09863e9e80374b13286da3c4fb61f5129b9481f6fc668afb4147f5
a51da0effe09863e9e80374b13286da3c4fb61f5129b9481f6fc668afb4147f5,1,2,1,0.99802425,1522284574,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
06ecb0b7215578ea1b730d8c9498edaba68d47966481f73a777282b3f6395438,-1,1,1,0.9952564,1517922596,Regular,064e3f8db5e9bbb6cd5fd92ccad5a4470dc21f4fa10c71f22d46735ac7534106
064e3f8db5e9bbb6cd5fd92ccad5a4470dc21f4fa10c71f22d46735ac7534106,1,17,1,0.9952564,1517919439,Regular,06ecb0b7215578ea1b730d8c9498edaba68d47966481f73a777282b3f6395438
9346cdb03fb3780f6fb139f3b2ec13f2aaa2226d006fcc3b8f8109691fd07ac9,-1,20,1,0.99505564,1516094846,Regular,6097031e432921580dee54938992cefa4db203ccba0ef460271a37c9db8f5163
6097031e432921580dee54938992cefa4db203ccba0ef460271a37c9db8f5163,1,5,1,0.99505564,1516093884,Regular,9346cdb03fb3780f6fb139f3b2ec13f2aaa2226d006fcc3b8f8109691fd07ac9
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,389,1,0.9955875,1515028821,Regular,c0b41d9b5077222eef36aa9f8d255e88b18a1c3b3ecc4224b57d527d45280cef
e30e36cfe53c62e37527bd6e07a0822c2d65172bfa6b2addc51c68d2f768a2bf,-1,8,1,0.99500013,1514945996,Regular,b02d3b0da82f3910272dcabe5d6b168c4f6d7c3110168fa3186d0d9e2022246c
b02d3b0da82f3910272dcabe5d6b168c4f6d7c3110168fa3186d0d9e2022246c,1,25,1,0.99500013,1514942635,Regular,e30e36cfe53c62e37527bd6e07a0822c2d65172bfa6b2addc51c68d2f768a2bf
a36b30b8a4177129ddba2d03bf839038b48ecc4ca62d7491915c728f7b86ebce,-1,32,1,0.99557501,1513969742,Regular,9e651dfe81ea586d2c8501b9a7665f1a6bf275f242a50b28b975f4f1c1527d9b
9e651dfe81ea586d2c8501b9a7665f1a6bf275f242a50b28b975f4f1c1527d9b,1,10,1,0.99557501,1513953848,Regular,a36b30b8a4177129ddba2d03bf839038b48ecc4ca62d7491915c728f7b86ebce
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,510,1,0.99633411,1513034631,Regular,e4b49aaf6e9d34acd33b77348eef308fdd9a7fbd090604760064de9cde3124c0
e4b49aaf6e9d34acd33b77348eef308fdd9a7fbd090604760064de9cde3124c0,1,19,1,0.99633411,1513030413,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
c0b41d9b5077222eef36aa9f8d255e88b18a1c3b3ecc4224b57d527d45280cef,1,6,1,0.9955875,1512086148,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb,-1,17,1,0.99550411,1511133204,Regular,b2338994d293ab96e8383da20c24c0acf03e91492c0167231f669a711f383d43
b2338994d293ab96e8383da20c24c0acf03e91492c0167231f669a711f383d43,1,15,1,0.99550411,1511131443,Regular,4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb
7cafcb2b19a14d8618420b5d1e3d101bae14ac6e969a3e7c471986d465074b58,-1,1,1,0.99527151,1510169725,Regular,b9ce37f103f0f3591e80326c4f26dcfcb218d78ae6a5ad66335357b8a7afdd3a
b9ce37f103f0f3591e80326c4f26dcfcb218d78ae6a5ad66335357b8a7afdd3a,1,4,1,0.99527151,1510163227,Regular,7cafcb2b19a14d8618420b5d1e3d101bae14ac6e969a3e7c471986d465074b58
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,247,1,0.99546878,1509124259,Regular,d8eda0b0b56d03da5d22761d0cdb247af59e6fcde9c16381fa22bf5be41765b7
d8eda0b0b56d03da5d22761d0cdb247af59e6fcde9c16381fa22bf5be41765b7,1,8,1,0.99546878,1509117106,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e,-1,133,1,4.74924029,1507909002,Regular,967775b7cad9bd78d1e6520dbc9e60013bbd233b523ec18a07fab6985ea664e0
2ce86872f407b8e542bcd04a451a5f652cb56282b28663689611838805bc684f,-1,12,1,1.57459043,1507673041,Regular,f166c6d5a20f5a40bc53f4494ca22fd1d2a226f063d12fb5c337f486ed91ed4f
967775b7cad9bd78d1e6520dbc9e60013bbd233b523ec18a07fab6985ea664e0,1,1,1,4.74924029,1507670011,Regular,96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e
f166c6d5a20f5a40bc53f4494ca22fd1d2a226f063d12fb5c337f486ed91ed4f,1,4,1,1.57459043,1507669073,Regular,2ce86872f407b8e542bcd04a451a5f652cb56282b28663689611838805bc684f
