tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d64f3e602df366da4aaabf1ab0f84756ec2d07a68f06fa861671c06a460c344,-1,1,1,118.35446028,1564315435,Regular,5dbad372d6f33d456046d007567c6d3660c78dbebdc84a1d608f54cf0bc29ca2
5dbad372d6f33d456046d007567c6d3660c78dbebdc84a1d608f54cf0bc29ca2,1,3,1,118.35446028,1564243793,Vote,0d64f3e602df366da4aaabf1ab0f84756ec2d07a68f06fa861671c06a460c344
8a9b85788b16da0feb60d27b31198b0fdbcc4f347e193442d036365a927d1e2c,-1,0,1,118.36486541,1562463718,Regular,6a9c124a1abc0a94aa0982f483ae16192a5f2599b4afb11e59cf29fc8e6ac54b
6a9c124a1abc0a94aa0982f483ae16192a5f2599b4afb11e59cf29fc8e6ac54b,1,3,1,118.36486541,1562392358,Vote,8a9b85788b16da0feb60d27b31198b0fdbcc4f347e193442d036365a927d1e2c
a665037c2a79eb02914791673cafeadd67a0bc0ab54f1a8f3e0bec53e39e816b,-1,1,1,118.37537458,1559986668,Regular,7221951bf625697325a836786db5f6106f0f4ca1dfc732ea91e1b78b74df6183
7221951bf625697325a836786db5f6106f0f4ca1dfc732ea91e1b78b74df6183,1,3,1,118.37537458,1559902348,Vote,a665037c2a79eb02914791673cafeadd67a0bc0ab54f1a8f3e0bec53e39e816b
6936d073a53e65f7198fb56b9421bd5967d92b00d244ac38d239a979cd5541ed,-1,0,1,118.37537458,1559816513,Regular,e22e1c003a7591d0840f2d495027104a5f7b2416d6c6c15a15c17bf39d47db0a
e22e1c003a7591d0840f2d495027104a5f7b2416d6c6c15a15c17bf39d47db0a,1,3,1,118.37537458,1559740477,Vote,6936d073a53e65f7198fb56b9421bd5967d92b00d244ac38d239a979cd5541ed
7c849ef6c24a821b464882da93d0bf862d445324e182bb45518acebf4f01a340,-1,1,1,118.38598885,1559374451,Regular,3320c9ecbc71572cd5925b28265d14ae6b520bf2ebd8d52a9fe602e145a93447
3320c9ecbc71572cd5925b28265d14ae6b520bf2ebd8d52a9fe602e145a93447,1,3,1,118.38598885,1559301901,Vote,7c849ef6c24a821b464882da93d0bf862d445324e182bb45518acebf4f01a340
77c476f6ade7750055bbf005e5f2f689a8e6688a359e488d8fea2b1b7ee812f7,-1,1,1,118.38598885,1559035121,Regular,d342e0bdca361e5fadad751dfff193a134faebc815f26d766de30c032cc5d7ff
d342e0bdca361e5fadad751dfff193a134faebc815f26d766de30c032cc5d7ff,1,3,1,118.38598885,1558953267,Vote,77c476f6ade7750055bbf005e5f2f689a8e6688a359e488d8fea2b1b7ee812f7
9c774eace8435dfb183d0dc662c63f16a95ddf82e127f6ed514e043e8f25f80c,-1,0,1,118.38598885,1558594323,Regular,1bd85b04b2b516f5da1ad6fe03c4d6b7ca0c07f6f1157bcf64cfe93ed94e3a1e
1bd85b04b2b516f5da1ad6fe03c4d6b7ca0c07f6f1157bcf64cfe93ed94e3a1e,1,3,1,118.38598885,1558516772,Vote,9c774eace8435dfb183d0dc662c63f16a95ddf82e127f6ed514e043e8f25f80c
3c49b2f70af05c173977a68e753a70d96515d26bc0842f32ff94c2deaccd5f8f,-1,1,1,118.38598885,1558203698,Regular,3d64a5af2fdac5f6ebd22dc8ddf667c37e43a95abc216d5be514ae2b5d627ab2
966ff02447b33c754170d6e6a9e0b55819bdb48cc065bf00f22de4e9eb570bca,-1,4,1,118.38598885,1558145401,Regular,902f4c11baef709c92c9a19ebd2b2f4c2de269143c9a6dced3169f53f88bc6d9
3d64a5af2fdac5f6ebd22dc8ddf667c37e43a95abc216d5be514ae2b5d627ab2,1,3,1,118.38598885,1558119388,Vote,3c49b2f70af05c173977a68e753a70d96515d26bc0842f32ff94c2deaccd5f8f
902f4c11baef709c92c9a19ebd2b2f4c2de269143c9a6dced3169f53f88bc6d9,1,3,1,118.38598885,1558069413,Vote,966ff02447b33c754170d6e6a9e0b55819bdb48cc065bf00f22de4e9eb570bca
2d632b75cd46218f0c79a5fe13fdc6074e10f3eacabfb560a959e6c801f125e9,-1,1,1,118.38598885,1558008371,Regular,6d6c35bab3ab835b349b1a8981fb8b26df85eb1033b2d96c1e9ee2165ed8fb9a
676296d753ed973cd94b7bb17769fa41b9d3a9332cb15ca0bd633a14f51c64a5,-1,1,1,118.38598885,1557961206,Regular,4e85597ec935b9de63dd203bbda2b59b562e369f7fd68b7e261eec7ec8edb723
5447c35eb0f8800c5ae1c8a2cac0107f8934041ec37b9bce97956d6a9eeacd69,-1,0,1,118.38598885,1557935081,Regular,de36ca2c0421569f0c60a7b70882b5e06a17ed6d7b35ed8d6e2dd61a88eaa503
6d6c35bab3ab835b349b1a8981fb8b26df85eb1033b2d96c1e9ee2165ed8fb9a,1,3,1,118.38598885,1557933210,Vote,2d632b75cd46218f0c79a5fe13fdc6074e10f3eacabfb560a959e6c801f125e9
4e85597ec935b9de63dd203bbda2b59b562e369f7fd68b7e261eec7ec8edb723,1,3,1,118.38598885,1557881840,Vote,676296d753ed973cd94b7bb17769fa41b9d3a9332cb15ca0bd633a14f51c64a5
de36ca2c0421569f0c60a7b70882b5e06a17ed6d7b35ed8d6e2dd61a88eaa503,1,3,1,118.38598885,1557854598,Vote,5447c35eb0f8800c5ae1c8a2cac0107f8934041ec37b9bce97956d6a9eeacd69
f07b43e235aa9775fcc0bdbfb1c505913688417b420ef412ae21f8e4be367c45,-1,0,1,118.39670926,1557503012,Regular,1ae3986c7d5613e79ac54873f67c84ef8d0cdfb1513a3e7a155d409cbc61e78b
1ae3986c7d5613e79ac54873f67c84ef8d0cdfb1513a3e7a155d409cbc61e78b,1,3,1,118.39670926,1557423997,Vote,f07b43e235aa9775fcc0bdbfb1c505913688417b420ef412ae21f8e4be367c45
73e9a328f01fbbcfab93f0d567febbdc9b3389e50228f02f6f98e90da06aedc4,-1,0,1,118.39670926,1556906874,Regular,cd548e8a9668d265a1fdf865b8a0c52340e6698e1751f00f5f402c0e29bdb09b
cd548e8a9668d265a1fdf865b8a0c52340e6698e1751f00f5f402c0e29bdb09b,1,3,1,118.39670926,1556836152,Vote,73e9a328f01fbbcfab93f0d567febbdc9b3389e50228f02f6f98e90da06aedc4
57aa5a2d0bb2d8cbdeb3e98babe0c9c8a7cafc423b2ae9d77c633ab1f20d84ea,-1,1,1,118.39670926,1556417570,Regular,31c727026448fd17535d7033d7ef45d8a17bd8ab49881961fa5a1525f7dfe7db
31c727026448fd17535d7033d7ef45d8a17bd8ab49881961fa5a1525f7dfe7db,1,3,1,118.39670926,1556338192,Vote,57aa5a2d0bb2d8cbdeb3e98babe0c9c8a7cafc423b2ae9d77c633ab1f20d84ea
a438e5aab2ee05b6e7a28f411c8a3122a5bafd097c466229a286fb698e207af0,-1,0,1,118.39670926,1556190810,Regular,5703e4040334df6f357c2075da2b6b72f63bb18a2d450af0996bf341b84a3b83
5703e4040334df6f357c2075da2b6b72f63bb18a2d450af0996bf341b84a3b83,1,3,1,118.39670926,1556124866,Vote,a438e5aab2ee05b6e7a28f411c8a3122a5bafd097c466229a286fb698e207af0
b10168af505939822db8d4e6fc80399cab38fcea8aff26df8ccfdc6feb85aa22,-1,0,1,118.40753688,1555373891,Regular,1dc33ee2b445109a2630a12b890e8f62c28c4d24da320f95f9e4eb297f139126
5a00091c91a518e45c16b5431240b05a4de6dd13306cd2085693af02f1f8758d,-1,1,1,118.40753688,1555333751,Regular,1f2da7339a8b395566f45d104f463f3e7b9476b6e3ae943df5b9e72c91877f33
