tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187,-1,7,1,0.99682229,1590985625,Regular,e6f295c69d0ce8503d7887a5fdb631cf04ad64cdc759718a7b539ae1f297fe8b
54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac,-1,66,1,0.99607254,1513998660,Regular,77d973cf3e27ffc97c8d0ab7b68881150902e71c552cd467b287888a3601e4ac
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,167,1,0.2223099,1513655485,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
77d973cf3e27ffc97c8d0ab7b68881150902e71c552cd467b287888a3601e4ac,1,0,1,0.99607254,1513651666,Regular,54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,555,1,0.2223099,1513649434,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
919e4b531f56465650d957194662956ea95cb4fe725f0ab5bee5eb2d8c518a80,-1,77,1,0.65012444,1513646249,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,200,1,0.65012444,1513571974,Regular,919e4b531f56465650d957194662956ea95cb4fe725f0ab5bee5eb2d8c518a80
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,227,1,0.34401965,1513480574,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,89,1,0.34401965,1513477289,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
e230edb7d2a391ab2a3ab7282d5e3a8e0297523161393a16174077ea704ce08d,-1,22,1,0.99632077,1513066924,Regular,29e9e899b98a166c642745dc82bd464eaff74c6e2f79c0ceed2e01df96f934ef
29e9e899b98a166c642745dc82bd464eaff74c6e2f79c0ceed2e01df96f934ef,1,5,1,0.99632077,1513066494,Regular,e230edb7d2a391ab2a3ab7282d5e3a8e0297523161393a16174077ea704ce08d
99fb514d7da89b71cc647a8c3f57a1ba5df507808b90fd5a3335772b747b7bcc,-1,28,1,1.00252037,1512233117,Regular,1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd
1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd,1,40,1,1.00252037,1512219606,Regular,99fb514d7da89b71cc647a8c3f57a1ba5df507808b90fd5a3335772b747b7bcc
576badf616479c8bf58863667834370f6760123893255adf87aa0b29072e6d17,-1,27,1,0.99584688,1511974068,Regular,5e47355eff5798feb318d832d418a893d021f850af7d5f3afc62a700f3e9dab5
5e47355eff5798feb318d832d418a893d021f850af7d5f3afc62a700f3e9dab5,1,5,1,0.99584688,1511972568,Regular,576badf616479c8bf58863667834370f6760123893255adf87aa0b29072e6d17
a5715871e8e12efd3c3b2801c0d12ed7d0a656b0915607be411c57c7c64ff8fc,-1,17,1,1.00372217,1511777496,Regular,f3464ac6071090e8508ea238e8615a8c2bc226a30681f950cb7c044b91d016b1
f3464ac6071090e8508ea238e8615a8c2bc226a30681f950cb7c044b91d016b1,1,34,1,1.00372217,1511749758,Regular,a5715871e8e12efd3c3b2801c0d12ed7d0a656b0915607be411c57c7c64ff8fc
9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45,-1,71,1,1.01087561,1511538278,Regular,0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e
0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e,1,53,1,1.01087561,1511527627,Regular,9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45
f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b,-1,122,1,0.99720447,1511349806,Regular,6fec9a7fe30a193d12bb2ece9846025006cb67785d3f0df50c663198e2bf8d3f
6fec9a7fe30a193d12bb2ece9846025006cb67785d3f0df50c663198e2bf8d3f,1,5,1,0.99720447,1511328610,Regular,f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b
