tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef6083d0ae528df953959a7d438a3cb1d446b186c0764d37bc28cc292a1490a7,-1,14,1,0.25598202,1497373548,Regular,0fcb3c304db6b86cc2c6d6d462508f39e148d70b5405b00509bd089360cb6ae1
0fcb3c304db6b86cc2c6d6d462508f39e148d70b5405b00509bd089360cb6ae1,1,28,1,0.25598202,1497371487,Regular,ef6083d0ae528df953959a7d438a3cb1d446b186c0764d37bc28cc292a1490a7
469c336c936f5bd012e5c06ec0f7b2e3b4d7e543a28bca7b6cec27d10c92fbdf,-1,49,1,0.49667083,1497228802,Regular,53398426ade9f32cf6a478d7ceb9e5de8c4867cb831e0e9f6af2737347e061a3
53398426ade9f32cf6a478d7ceb9e5de8c4867cb831e0e9f6af2737347e061a3,1,4,1,0.49667083,1497222616,Regular,469c336c936f5bd012e5c06ec0f7b2e3b4d7e543a28bca7b6cec27d10c92fbdf
d3d0c1e8c2f3c8939ef068847db7139d244db637a66bf505ba1ee57fc202a34f,-1,20,1,0.4960924,1497001187,Regular,e969de20575ae4feb1ab857f9dd6b2059ccd85651a01b809c0bcc31c267974cc
e969de20575ae4feb1ab857f9dd6b2059ccd85651a01b809c0bcc31c267974cc,1,1,1,0.4960924,1496997297,Regular,d3d0c1e8c2f3c8939ef068847db7139d244db637a66bf505ba1ee57fc202a34f
27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2,-1,40,1,0.49751456,1496794221,Regular,ed4b0edaf204ade12d2772b75ed48b4474992bdc5023675488d84a4e4f1ce763
ed4b0edaf204ade12d2772b75ed48b4474992bdc5023675488d84a4e4f1ce763,1,19,1,0.49751456,1496776586,Regular,27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2
d1595df78d10e171905805d2ca15b2bd668790803020c4ed90462d26f36abd7d,-1,17,1,0.49509579,1496536217,Regular,ec62fa302188025405deb76f4cd09e658696ef75bbbc1b838daad58da59ded44
ec62fa302188025405deb76f4cd09e658696ef75bbbc1b838daad58da59ded44,1,7,1,0.49509579,1496535505,Regular,d1595df78d10e171905805d2ca15b2bd668790803020c4ed90462d26f36abd7d
21ac3c82f3760e58fb055247eca09cce22f8877e70b69db66595b77cf60ab8bb,-1,36,1,0.49644509,1496312121,Regular,bf146f467fe2003137e294e4f6d13987818f17ed064a1d735f375d65cc999814
bf146f467fe2003137e294e4f6d13987818f17ed064a1d735f375d65cc999814,1,0,1,0.49644509,1496305451,Regular,21ac3c82f3760e58fb055247eca09cce22f8877e70b69db66595b77cf60ab8bb
8df1f596f73d14334f5f6ddedc2043746ec21371327336750d477c061b5cd6d2,-1,104,1,0.49545125,1496049729,Regular,2eedd6283b2dd8152e0a7a2d2702d4f1f92f9cc2e8f06cf7e280e1dfb9499396
2eedd6283b2dd8152e0a7a2d2702d4f1f92f9cc2e8f06cf7e280e1dfb9499396,1,19,1,0.49545125,1496036843,Regular,8df1f596f73d14334f5f6ddedc2043746ec21371327336750d477c061b5cd6d2
ac15eb5598d4173a5d9e90cd00016e67b2afc96b31d917b4b82ba230e6941f82,-1,12,1,0.49575914,1495834302,Regular,5b9cc74908e77b3d564c33459c374d9a4242142c7e50b0e4a6badd5a49aace7a
5b9cc74908e77b3d564c33459c374d9a4242142c7e50b0e4a6badd5a49aace7a,1,4,1,0.49575914,1495826198,Regular,ac15eb5598d4173a5d9e90cd00016e67b2afc96b31d917b4b82ba230e6941f82
4b510f0016e8b65a9fcc2a964ff02bdeee3e2a9f8bd8a80ded73d9b8398b478d,-1,8,1,0.1166169,1495633332,Regular,3ade8775722a52af75fc9c294a473ace1a70b1b778974a61f34fbf8f9128ad51
3ade8775722a52af75fc9c294a473ace1a70b1b778974a61f34fbf8f9128ad51,1,1,1,0.1166169,1495632046,Regular,4b510f0016e8b65a9fcc2a964ff02bdeee3e2a9f8bd8a80ded73d9b8398b478d
217d184675e549549d250bc40ae9b284ba6d5040a0563cd8d59bb381bafa1bee,-1,50,1,0.49608657,1495578778,Regular,d76917e90e42c74e9a08e8f160e4938c2635d7e7650ca1abc5ca7ed1d681a94b
d76917e90e42c74e9a08e8f160e4938c2635d7e7650ca1abc5ca7ed1d681a94b,1,10,1,0.49608657,1495557112,Regular,217d184675e549549d250bc40ae9b284ba6d5040a0563cd8d59bb381bafa1bee
b5ffbcac6d88ca830f5179ed39c56a1d5721f707c78c247f491b6c1ae79d69b2,-1,12,1,0.49583472,1495327844,Regular,5033a6576ca2f3addce4e451ff37fb363d018626f3f41df8f964a529c71833d9
5033a6576ca2f3addce4e451ff37fb363d018626f3f41df8f964a529c71833d9,1,20,1,0.49583472,1495310322,Regular,b5ffbcac6d88ca830f5179ed39c56a1d5721f707c78c247f491b6c1ae79d69b2
