tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,0,1,20.84534111,1711607572,Regular,50f0f3e7e8c34071e198d17f39c3ced122dad705978a6c6a5fb9daa7ade9e6e5
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,52,1,100.86659082,1663160234,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,49,1,101.48157183,1663159800,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
e4860e1845dc1d5ce7c647ff45c0e7745fd085d8a569bfc82013ceb3bf830b20,-1,6,1,0.11551279,1641873602,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,23,1,0.11551279,1641868480,Regular,e4860e1845dc1d5ce7c647ff45c0e7745fd085d8a569bfc82013ceb3bf830b20
c6dac10b0cd35705d6fb534035dbd2dbdd53999062f83b1d4833e05821582905,-1,0,1,103.68360811,1639870824,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
5de915ff75145697614a3bbca42d258ceaec4e5d7657104830065c06f328db15,-1,0,1,0.12144518,1639713335,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,79,1,0.12144518,1639708243,Regular,5de915ff75145697614a3bbca42d258ceaec4e5d7657104830065c06f328db15
0ef16ca3c2bbb2d9182dd09dce6ab3621c7346bc384ec890d81533c7a95028ad,-1,4,1,0.12627193,1639452241,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,245,1,0.12627193,1639449600,Regular,0ef16ca3c2bbb2d9182dd09dce6ab3621c7346bc384ec890d81533c7a95028ad
c858d73736d07bf4df4a6eb4c7d166fc78572646636945c80eaa399c02fe93d7,-1,0,1,104.08376146,1639380453,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
0aafe87ae408b2b9563c40ffe8468fbaedbe0d0e2b234f57c638e2d27d3fa00c,-1,2,1,0.10746032,1639106714,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,136,1,0.10746032,1639103746,Regular,0aafe87ae408b2b9563c40ffe8468fbaedbe0d0e2b234f57c638e2d27d3fa00c
8dda3de9102c8fd19e5b015d179ae83ebd11d2ef60412654891a5d268eaad552,-1,8,1,13.70754405,1639019824,Regular,24303dc9719b56888f3986cd4bbb6d36f80bdf0ee7ce6d3e603f53d0a31fe5ed
24303dc9719b56888f3986cd4bbb6d36f80bdf0ee7ce6d3e603f53d0a31fe5ed,1,43,1,13.70754405,1639017305,Regular,8dda3de9102c8fd19e5b015d179ae83ebd11d2ef60412654891a5d268eaad552
00cb6cd33c30f5f35dc3c395c6fa5679dde20c99a0028ae5be5d8125bf7fe211,-1,0,1,19.71953922,1638934567,Regular,d04243a99552f4c18197652218d55612001bdcedffcac35111e2c8c270aeb6f1
d04243a99552f4c18197652218d55612001bdcedffcac35111e2c8c270aeb6f1,1,53,1,19.71953922,1638930427,Regular,00cb6cd33c30f5f35dc3c395c6fa5679dde20c99a0028ae5be5d8125bf7fe211
538aae9d514960e315078c38051d5e0a446559d0a6acc45916e8f17c68704037,-1,8,1,17.95994152,1638848766,Regular,791ad03c9024719ad22cc271a56998c840af8cdc986865ee1db9417c94b6141e
