tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b80d0d790eb5ed5c7712d9fbed7d1b72465f5a3e9c3b74c28e8991ce7db35b9,-1,0,1,35.17599577,1491964131,Ticket,119078b033abfa367f847b12a4fe1688925d411e476c3b693333a2c8e630c351
6f3c159d3659e42df4d81acc309879f97f1ea98112a39a654495025a1af1ed10,-1,0,1,35.17599577,1491964131,Ticket,119078b033abfa367f847b12a4fe1688925d411e476c3b693333a2c8e630c351
b3ade8e74d046520e7e374d5f73d3c25b40bca82c91d68ce9bbb9b8665fbf9f6,-1,0,1,35.17599577,1491964131,Ticket,119078b033abfa367f847b12a4fe1688925d411e476c3b693333a2c8e630c351
b9a084cd352c16e73084fdb0146c5a7250bc566356db707e500dc71fce11f59f,-1,0,1,35.17599577,1491964131,Ticket,119078b033abfa367f847b12a4fe1688925d411e476c3b693333a2c8e630c351
f91c26f7acc336d242acb6b044c2f2ab50b7dd54eb89c1e40c64463963b7db7d,-1,0,1,35.17599577,1491964131,Ticket,119078b033abfa367f847b12a4fe1688925d411e476c3b693333a2c8e630c351
fdad1c85b779b0b7372b4962456119ec95c6413f3a70df9e0cad9d322a079396,-1,0,1,35.17599577,1491964131,Ticket,119078b033abfa367f847b12a4fe1688925d411e476c3b693333a2c8e630c351
119078b033abfa367f847b12a4fe1688925d411e476c3b693333a2c8e630c351,1,5,1,35.17599577,1491963911,Regular,b3ade8e74d046520e7e374d5f73d3c25b40bca82c91d68ce9bbb9b8665fbf9f6
119078b033abfa367f847b12a4fe1688925d411e476c3b693333a2c8e630c351,1,2,1,35.17599577,1491963911,Regular,f91c26f7acc336d242acb6b044c2f2ab50b7dd54eb89c1e40c64463963b7db7d
119078b033abfa367f847b12a4fe1688925d411e476c3b693333a2c8e630c351,1,3,1,35.17599577,1491963911,Regular,6f3c159d3659e42df4d81acc309879f97f1ea98112a39a654495025a1af1ed10
119078b033abfa367f847b12a4fe1688925d411e476c3b693333a2c8e630c351,1,0,1,35.17599577,1491963911,Regular,3b80d0d790eb5ed5c7712d9fbed7d1b72465f5a3e9c3b74c28e8991ce7db35b9
119078b033abfa367f847b12a4fe1688925d411e476c3b693333a2c8e630c351,1,1,1,35.17599577,1491963911,Regular,fdad1c85b779b0b7372b4962456119ec95c6413f3a70df9e0cad9d322a079396
119078b033abfa367f847b12a4fe1688925d411e476c3b693333a2c8e630c351,1,4,1,35.17599577,1491963911,Regular,b9a084cd352c16e73084fdb0146c5a7250bc566356db707e500dc71fce11f59f
