tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,53,1,0.09509423,1669635691,Regular,7c3d2812f8631d7fba804b35f047b4dbc15e690773ca49e1d05e5ecf473d56cf
13e868953aa5fc967da44fbb7fb5d9e918e4bfc860b9c0fe87458c4b5ad2cd68,-1,5,1,0.09807136,1519830134,Regular,68204f44e1c8690f6c4c3b06ab4b8a2b9654a23ffc019658677042fa8cf602a8
68204f44e1c8690f6c4c3b06ab4b8a2b9654a23ffc019658677042fa8cf602a8,1,25,1,0.09807136,1519829332,Regular,13e868953aa5fc967da44fbb7fb5d9e918e4bfc860b9c0fe87458c4b5ad2cd68
3eadb67c8c96b6c16f439161b0140d01c40ea11a92bf65791f53e80b367902f2,-1,25,1,0.09803994,1518447685,Regular,b4ec8b6a2dac74b967c1076436ecf73a23bfa98c8c61de760dcd333cff84f4f8
b4ec8b6a2dac74b967c1076436ecf73a23bfa98c8c61de760dcd333cff84f4f8,1,20,1,0.09803994,1518442989,Regular,3eadb67c8c96b6c16f439161b0140d01c40ea11a92bf65791f53e80b367902f2
21849a12eda17a0f92824c176a142676d87fd85b81b85d0615d8930439a2839d,-1,0,1,0.0950668,1517353851,Regular,c40c8f9d382051c7c74f04f6058cd0f3e466f82cf70fb767182ca2329209b84f
c40c8f9d382051c7c74f04f6058cd0f3e466f82cf70fb767182ca2329209b84f,1,9,1,0.0950668,1517352474,Regular,21849a12eda17a0f92824c176a142676d87fd85b81b85d0615d8930439a2839d
7c3d2812f8631d7fba804b35f047b4dbc15e690773ca49e1d05e5ecf473d56cf,1,11,1,0.09509423,1516650090,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
c27116de85b6c91909e39e438b034a823599b6d69ebc944ad269e9c5fa7bde9a,-1,10,1,0.09509352,1516089749,Regular,8fe852c205a8d6c070612a6945ec264eea0b75aa31cd6b7bd101e04f99dfb729
8fe852c205a8d6c070612a6945ec264eea0b75aa31cd6b7bd101e04f99dfb729,1,24,1,0.09509352,1516088041,Regular,c27116de85b6c91909e39e438b034a823599b6d69ebc944ad269e9c5fa7bde9a
