tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d,-1,31,1,0.45544242,1566998290,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
657e24adb1e617693b02af84265ec65063df70bb0dda04edc8f90a9753f5641d,-1,10,1,0.43469422,1565613634,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
45381bc2f16ecbcc2a631ba457fb3cfdc24b76d493de663808c42d5e414f54dc,-1,9,1,0.40909629,1563451323,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
82220155e62807e9b90593f7d64f62ff8aa32236edf6009f3a64acab662141c9,-1,10,1,0.43694589,1563451323,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
e6adf79237be6beb8f81926eca32a13ca47a5c968d7fcdee419944089e0a11ba,-1,28,1,0.45909299,1563451323,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
2fefa6c845129e4b2ee5cd7cb4e6f1d98c9b6a71aa60be56595c3455f92625b3,-1,7,1,0.41458147,1562208440,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae,-1,53,1,0.44909322,1562208440,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae,-1,25,1,0.42247761,1562208440,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
21f30f586c50c57c25b515c6f468fc669c69cc20252f624b97c50936c6245969,-1,12,1,0.4775277,1561972478,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
e0dc7d0c553d910f10db9686920a9b382f8a09d35ca15f3e1c4ecfd398bc8c40,-1,29,1,0.38969636,1561972478,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
