tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139e28f3f699e1049db5c92732b7830b97247b7b1cc043f315d7d5211f527a13,-1,29,1,1.17929873,1463686931,Regular,fc60e1d7979bc738915b2c100342c177f2f8466b90841f5eccc70cdf560f57fe
8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3,-1,92,1,1.05436541,1463686931,Regular,9d221e4bd97c38b3c8c5b01fed289bcbd16a80e32095538596012d29632b27fb
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,217,1,1.05197636,1463685086,Regular,f4e609245daaecc16855e073c9d5e926b79b64e0eb1ed57c88f7d6e867d68ce7
b4d9e255ebcd43a3ce9cea5ed45ce53405397f033d76a0976c4708ee5adb3bf4,-1,18,1,1.06379259,1463370758,Regular,c2e454022eb38f75f042907df7f53259449b1dfb14df7e5b80b26955c28b16d9
9b8db441a651502700d23466d3c3a606436b7f0df1ac57de5190b250a3a96cb9,-1,36,1,1.05847726,1462496556,Regular,41431e9a56afa6d0a4faaa39f40a64cf4cf417390fa78925727d4997d87f7ec7
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,165,1,1.06754298,1462464845,Regular,56f297ef4f4f3970a32f199206afb3a857d0f8287b86f80dd16e64b9fd9814bf
958ece01da4ed812a210a6fcd14eeaec5eed3b4163768415ea10f66a30b46855,-1,8,1,1.08981597,1462206851,Regular,a8cd010795eec6bafca99f0570d513a08d395004527d6aea42da489e3da066bd
856897494a9186b888b224c9360b6605f9e2bc3916e7c5295ae2288b0290aace,-1,22,1,1.06117857,1458144725,Regular,0ddd98f4edfd9f4136ede4b162530ceca94d8aaa26c920fea4077aea629a6b9d
856897494a9186b888b224c9360b6605f9e2bc3916e7c5295ae2288b0290aace,-1,21,1,1.06513214,1458144725,Regular,0a4d7bdf9f261b7f62e1d2392915318ad7964d9e808bd3d329601cfcea1968a0
684d301e38733857ee0ad88f71e35ec917364385caf63fe5e801e628a9455c66,-1,17,1,1.0911426,1458142043,Regular,f52df2fa4afa1f808d3fce8537e8f5fdaea94c72ac03cca872733fcef82f0c33
f52df2fa4afa1f808d3fce8537e8f5fdaea94c72ac03cca872733fcef82f0c33,1,0,1,1.0911426,1458137868,Regular,684d301e38733857ee0ad88f71e35ec917364385caf63fe5e801e628a9455c66
171d5016e6c426258cd4b701b055f1a98a731874abbb5221ffe19e1145daf66e,-1,6,1,1.06851383,1458126463,Regular,6f2d746a039a285d7c56d17532db1251a3675fe14059574d67a856d6c03d2594
