tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3469be67d271283c46668287b2e85327515a0231e7895efecc3ca6590c0e2767,-1,201,1,40.0001,1610448310,Regular,47141115e2edd2905f496c15aabf04ed99e37a0c737402247debf7d6f65fcc0f
47141115e2edd2905f496c15aabf04ed99e37a0c737402247debf7d6f65fcc0f,1,179,1,40.0001,1610446896,Regular,3469be67d271283c46668287b2e85327515a0231e7895efecc3ca6590c0e2767
315d4f816497011b6bbf990154064531367f8842764d7fbebdeca6528f9291cd,-1,3,1,40.0001,1610403201,Regular,7cf6b4eb489f27be3e64c8958dd1f95af0d52171b7ed716f5970dc1fc4a91e59
7cf6b4eb489f27be3e64c8958dd1f95af0d52171b7ed716f5970dc1fc4a91e59,1,86,1,40.0001,1610346664,Regular,315d4f816497011b6bbf990154064531367f8842764d7fbebdeca6528f9291cd
59485712837463ccd59deff41745854dc06a3a1a09ced2fdb876a60c5ff8573e,-1,9,1,40.0001,1610102435,Regular,d3bb82ea480da9d29b11018406736930c9c430ea77343dfd403b3d7468e6fd93
d3bb82ea480da9d29b11018406736930c9c430ea77343dfd403b3d7468e6fd93,1,66,1,40.0001,1610063942,Regular,59485712837463ccd59deff41745854dc06a3a1a09ced2fdb876a60c5ff8573e
1b282394d1a9625f7fde4cebd7a318e4ee5c9312df758b8e84ee41ab548a31b7,-1,1,1,40.0001,1610060897,Regular,b1010fd2277122c99820e5364fd69bc3196edaf15cbe8eaa54ba9d2874607567
b1010fd2277122c99820e5364fd69bc3196edaf15cbe8eaa54ba9d2874607567,1,135,1,40.0001,1609974881,Regular,1b282394d1a9625f7fde4cebd7a318e4ee5c9312df758b8e84ee41ab548a31b7
f5d009694c932d980a3c2b8fcb1f18d732c58995efd4d7b391d31365ab2d8ffa,-1,0,1,40.0001,1609935921,Regular,1a809976f3dd0fbb50073dcc6668b43454901ff8807ffa3ee3a5882c30f75b80
1a809976f3dd0fbb50073dcc6668b43454901ff8807ffa3ee3a5882c30f75b80,1,142,1,40.0001,1609932253,Regular,f5d009694c932d980a3c2b8fcb1f18d732c58995efd4d7b391d31365ab2d8ffa
9a3447e26d910211685b0e1ce98e69f43f56edcf1a59e4bebf793dac13f4d975,-1,2,1,40.0001,1609931930,Regular,a60a3b4400aed179ce253e2fc0e45cfe85d1a82477cc502a170998869abc3636
a60a3b4400aed179ce253e2fc0e45cfe85d1a82477cc502a170998869abc3636,1,5,1,40.0001,1609831115,Regular,9a3447e26d910211685b0e1ce98e69f43f56edcf1a59e4bebf793dac13f4d975
6271214312aef2db92f60cd2d57a9907f6e82ecfa2f0a7c901e6c754464f9309,-1,1,1,40.0001,1609699777,Regular,1c021966d2e7c59ba5340ca31ab1f87dc9350228e16aea35654abda5295ee849
1c021966d2e7c59ba5340ca31ab1f87dc9350228e16aea35654abda5295ee849,1,70,1,40.0001,1609609464,Regular,6271214312aef2db92f60cd2d57a9907f6e82ecfa2f0a7c901e6c754464f9309
dc79b2bb57e07bd813e076a76a3f8c21b2f54a222346c71f61fd036a65357074,-1,31,1,40.0001,1609572101,Regular,55916e61318311b4af37e857d17bcb0f1b2433000bb9ad6a8a06e37e1cab96c5
55916e61318311b4af37e857d17bcb0f1b2433000bb9ad6a8a06e37e1cab96c5,1,139,1,40.0001,1609570546,Regular,dc79b2bb57e07bd813e076a76a3f8c21b2f54a222346c71f61fd036a65357074
95ed63c1f8b438d05051b9b88ddc24573c511a1c9e09efcb93a4642a64e07795,-1,0,1,40.0001,1609557646,Regular,34bbde1195aecd014a12a428c2fc7b46daaa5a99d42dae31c9609eb3ff55502c
34bbde1195aecd014a12a428c2fc7b46daaa5a99d42dae31c9609eb3ff55502c,1,153,1,40.0001,1609423867,Regular,95ed63c1f8b438d05051b9b88ddc24573c511a1c9e09efcb93a4642a64e07795
15d1421c5b79479004e398a25c4d6f9e481bc0b767739bdf891134fcfba42969,-1,209,1,40.001,1609423355,Regular,c2a985e83538998f672c504506eb3d6ac6e9cffd6766a63fec70ec22427098ed
c2a985e83538998f672c504506eb3d6ac6e9cffd6766a63fec70ec22427098ed,1,157,1,40.001,1609411754,Regular,15d1421c5b79479004e398a25c4d6f9e481bc0b767739bdf891134fcfba42969
ee17c141becf6611eb9607eb8328ef6d7f074654f70ee015cfd307d27ba63f17,-1,7,1,40.001,1609399968,Regular,7437d801745d84aff023df23c7cf4b26c741dd39c23d9caef4e0e235e32de7ed
7437d801745d84aff023df23c7cf4b26c741dd39c23d9caef4e0e235e32de7ed,1,147,1,40.001,1609398495,Regular,ee17c141becf6611eb9607eb8328ef6d7f074654f70ee015cfd307d27ba63f17
1507a1576e30d815a2476a30be11f1328fad217c8ffe546f10631d9346a9dc38,-1,0,1,40.0000251,1605453255,Regular,c374252e5bb39c59742fb05b2e718ba3d44e8d39daa2e1104d2bfaa5d5d0944c
c374252e5bb39c59742fb05b2e718ba3d44e8d39daa2e1104d2bfaa5d5d0944c,1,0,1,40.0000251,1605449101,Regular,1507a1576e30d815a2476a30be11f1328fad217c8ffe546f10631d9346a9dc38
