tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,898,1,0.06515387,1696839432,Regular,
0d5b074814c234c7a640039859f45296c0c4acd09b5e912afcdd69ee785f6315,-1,1,1,0.13376451,1554610004,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
0d5b074814c234c7a640039859f45296c0c4acd09b5e912afcdd69ee785f6315,-1,0,1,0.11702129,1554610004,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,78,1,0.11702129,1530238961,Regular,0d5b074814c234c7a640039859f45296c0c4acd09b5e912afcdd69ee785f6315
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,522,1,0.13376451,1530066006,Regular,0d5b074814c234c7a640039859f45296c0c4acd09b5e912afcdd69ee785f6315
0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119,-1,11,1,0.86496552,1528859215,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119,-1,0,1,0.45005382,1528859215,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119,-1,1,1,0.47425287,1528859215,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119,-1,2,1,1.52501725,1528859215,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119,-1,3,1,0.1056087,1528859215,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119,-1,5,1,1.39385131,1528859215,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119,-1,6,1,0.23797866,1528859215,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119,-1,7,1,0.05671973,1528859215,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119,-1,8,1,0.28182491,1528859215,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119,-1,10,1,1.57838258,1528859215,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119,-1,9,1,0.96051842,1528859215,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119,-1,15,1,2.03710206,1528859215,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119,-1,14,1,2.42155546,1528859215,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119,-1,13,1,0.12820532,1528859215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119,-1,12,1,1.5466569,1528859215,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,474,1,0.12820532,1528515914,Regular,0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,8,1,0.23797866,1527559830,Regular,0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,188,1,0.47425287,1527473341,Regular,0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,127,1,0.45005382,1527387090,Regular,0c1d0ce4145229ddbcafb179e377637b7c17fad2aaf598d270f4ab1649f71119
