tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f74709fdb80db7d7ca5f59d3bf15f3d903a2a34d588ad89d5d8fd0d22f54e924,-1,0,1,4.8894405,1614972790,Regular,efa75cae8ebec2eb1298827474a74296777b7e5707d38c7d4518b1bcdb8541ff
a7ca3163a571cf0b2b74484e18b08467ebf96be62f069de6510479aa2c503146,-1,20,1,1.41518937,1613453429,Regular,65425e773268bb19b9e961ab5a1726fd4bd45f03be2e1b282b4787fa6964b09a
83ae93ea112ca9d528a8cbc68aef9fe00194609db291cdff9afa45bbfb947a68,-1,22,1,1.31718408,1611157066,Regular,434ab1bfb5dcccf409837b6bd60b6ac81885bc21d0fa8791dbae22846b8f72d8
b2f302800f1edd7c72c96ff2c59fbdaa240e1b82cce14c32e02333401a6022ed,-1,14,1,1.1343385,1609044807,Regular,1cca648788109ebbcfa938440ddce292948d8fe2dc7b8427d48efd0fc4f4f5a4
7ac8bb79ce0e0134e138dd9e145e79d77f2d3676caa3cedc77fff67618ebf7b6,-1,3,1,1.10539037,1608046667,Regular,1d6ea146a6930b930a5b1325a85700010a3570480776c2d37d4b50465a114b8b
fff554361ca4690c7d567778524482d03b4618f865d05bc49fcd5761c9fd1311,-1,10,1,1.02124353,1596616908,Regular,632b41bfdefc17ee87f138fd60cbbd28c244c48b34762609deecf9e6c8c0c76b
01f9db67090a60fd8a224e767374cde73bb5f53cdc239f8c1e764b42fbbdf38c,-1,27,1,4.38361479,1526893236,Regular,30ab871f1569b286562b295db7822307d250da816878599c07287f6f365db5e6
d1c3b0b799c71813c5faa31496aab3a480713dedce484b32cb580d5fda985306,-1,17,1,2.36850404,1526214193,Regular,a463f3ef895c55775015876d71d95656ac4b5e63dc64783f56afb3c31fa2dbb5
1787c4dd83e9041ebea55908449b5ffcfb12124c23c22c7708388a7ff907a8cb,-1,18,1,1.78043676,1524767355,Regular,67f709d8389a053a3b90d0da92938d37100be1d63312a94a4122da8685eeea35
30ab871f1569b286562b295db7822307d250da816878599c07287f6f365db5e6,1,8,1,4.38361479,1513932033,Regular,01f9db67090a60fd8a224e767374cde73bb5f53cdc239f8c1e764b42fbbdf38c
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,52,1,7.51474148,1513536604,Regular,bcf49c747111ad6210dd4345c49f207f2e41f2dceb38a556e539d47c3fcb4a6a
bcf49c747111ad6210dd4345c49f207f2e41f2dceb38a556e539d47c3fcb4a6a,1,0,1,7.51474148,1512981039,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
67f709d8389a053a3b90d0da92938d37100be1d63312a94a4122da8685eeea35,1,1,1,1.78043676,1511276538,Regular,1787c4dd83e9041ebea55908449b5ffcfb12124c23c22c7708388a7ff907a8cb
a463f3ef895c55775015876d71d95656ac4b5e63dc64783f56afb3c31fa2dbb5,1,0,1,2.36850404,1510919878,Regular,d1c3b0b799c71813c5faa31496aab3a480713dedce484b32cb580d5fda985306
bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c,-1,93,1,8.44633929,1510503865,Regular,bca3d3bd019308e2c769bc1fa8d8b2647cb11d1cb33929db2092301d9cbfb95c
bca3d3bd019308e2c769bc1fa8d8b2647cb11d1cb33929db2092301d9cbfb95c,1,1,1,8.44633929,1510486764,Regular,bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c
db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9,-1,31,1,5.50645436,1509006462,Regular,7a2e4f7f1898698242a2dd176aae8578a7e5433349296147d9863a7501001a9f
0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c,-1,198,1,3.31238478,1508921779,Regular,212393e7ebe5fbb4d67ef5341e41c04ebb4295bdac9d4b82d743e3baa2f35ce2
7a2e4f7f1898698242a2dd176aae8578a7e5433349296147d9863a7501001a9f,1,0,1,5.50645436,1508838186,Regular,db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9
8fff2fd857de4e62856925c6c3c6b82eb4f7ca82b2c9fb94e0711ab86a9c3147,-1,34,1,3.92162184,1508745251,Regular,9a332c8504d18b4196b6c8fcb5f01f0672f522463c1d2c5294df0d76cbb6b15b
8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543,-1,32,1,3.42453488,1508683995,Regular,198eaf4830f14305ea3a02947f2fdb86599448ae8cbb38009dd65186bcaf0d17
35647eb38fe3743cef1f086f1a1abed471dde018a4872332a0fadeab7c867708,-1,29,1,4.78089406,1508468359,Regular,e2cb3bcb684fe8edd6efd47236ad78b458883cbec634ac2540d3cb65105d8fe0
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,389,1,4.91188274,1508314064,Regular,8c8448890c0bb1ab35d13283c7c7fa154edc6c1b8351798c8b5a152d45fbb76d
cb27aa25283b4973b477bd78415ebc89e7701db4f661840619ff73dd49112e8f,-1,34,1,7.68050676,1507855077,Regular,baa39b98f13be412d97547ded8d3bba2da5642069ab01e05a63a477eaecb41a7
baa39b98f13be412d97547ded8d3bba2da5642069ab01e05a63a477eaecb41a7,1,2,1,7.68050676,1507798013,Regular,cb27aa25283b4973b477bd78415ebc89e7701db4f661840619ff73dd49112e8f
198eaf4830f14305ea3a02947f2fdb86599448ae8cbb38009dd65186bcaf0d17,1,2,1,3.42453488,1506447057,Regular,8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543
95352ede9dff3d51450cccb8dab5ca23dbc4972e1ac30e1ff8094ebded51924d,-1,53,1,5.73350103,1506329730,Regular,49f6ed9bab81c34e0d121f23f18d70b742d41b5a4dbc63e73517be608ae7e1cd
f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58,-1,51,1,5.97994482,1506270622,Regular,43879bd4fada117e8dc846d56b4033da79ba5398ba628290f8433b75aeee2073
