tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
727d591af441d4e16df497c44c92b5a959f82a3a3dba3f0851266eec66ebf129,1,59,1,0.14409427,1621997475,Regular,
377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d,1,58,1,0.16986002,1621911333,Regular,
7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f,1,41,1,0.1811852,1621822628,Regular,
431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543,1,44,1,0.18142741,1621732587,Regular,
5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025,1,62,1,0.16626374,1621648569,Regular,
f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674,1,43,1,0.17719698,1621568432,Regular,
5d92330dfbe6737a4d73db6cb20bf1e7b21f3ef8debce8a4f6da15ec793fc011,1,30,1,0.17284803,1621478821,Regular,
f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713,1,61,1,0.18861772,1621392004,Regular,
844f9f267e32941b332984001e2802a390e6a403679b30dbba1fca98be39a956,1,18,1,0.17627029,1621305833,Regular,
c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb,1,46,1,0.16343431,1621213855,Regular,
63e5d13658a82951423fef18269a34647e0461eda96cead293b053ed98a34066,1,4,1,0.15806056,1621128155,Regular,
0f4b38687c4d07e7def5f9b92a6eed87f9bfd60ce4d2843c25e58d3f9e609d6c,1,57,1,0.16677828,1621042407,Regular,
5d2c9d01629bf8bb8005b7e266b187309179e8960aa2055a1b30f40bdfc90341,1,41,1,0.16661471,1620962021,Regular,
f47123f0046a21a86307ad7baddbf77b13eff9554f659a31e729aa86e7f1bc33,1,48,1,0.15638722,1620874820,Regular,
dbbe1223ebf3b8e53cb0901e8dd489c69a792e51ff16efcb191e950aa71c901e,1,40,1,0.14899349,1620790395,Regular,
76af058e1a4eede6968b70db3098485a1ea57d8b52eccb37359bcfd98151e3c1,1,17,1,0.13943712,1620700706,Regular,
526eed5819675e49220b8bfdd666a0cc0d24957663f01c115efb9c13045b2763,1,39,1,0.12589526,1620614671,Regular,
d1bcb07277297a91e2409f8f2371fda1e5d4e9b7ae250f7abc1ead888016e095,1,30,1,0.12284394,1620522289,Regular,
55331738fe67189fbd856ad4e28bd5b49427187c6007ed99af9ca4645f99d6b0,1,55,1,0.11290264,1620443593,Regular,
4f07d647d434df70f0ad79ad5646356a47635175c22c323a9b9309025ef721da,1,42,1,0.11520743,1620355254,Regular,
4d06c6f3b0d17600e810fbead6afbf35cb356b4c29003e05a81ccdc899143c51,1,21,1,0.10927159,1620270000,Regular,
2f4eab80effefb31851d9942ab415edb6a9cf21f6043e56356bc5ed18d4584de,1,62,1,0.12022428,1620178193,Regular,
cc9630cb2b1bb2331223d7ecdcd77b5e3113356e41cf06b714725dac8d65e99c,1,44,1,0.13432336,1620091242,Regular,
abd0f960ea45046a00611c8e5ef94b7356bfd257ee0bef1e4201b2f251d3405f,1,65,1,0.12351455,1620004979,Regular,
d8dbe14263d4b519a34c1119dae9a159c5c8e42c88f9617e5868e4b50f48fed2,1,36,1,0.12136642,1619917897,Regular,
f24c0216674d823946293ff80725dc902feb3bd75a6cf45ba53bac91bad3572c,1,33,1,0.13048868,1619833355,Regular,
a992614723f34edf77ca2b88c70af0c0e36e92c26aa49469777fd7cef0700849,1,10,1,0.13604662,1619752324,Regular,
53edbaf014d94acc38eed221553eb58c548446f90e773a71a412ac09dbf65c39,1,52,1,0.1361957,1619666026,Regular,
ade26a172f4982fbb4d65f17c145afeab0fd3a476613430dfde5136df1ad58df,1,65,1,0.11184244,1619577159,Regular,
4b0cc2f28ec3d31484ce853797027cb64cdcbee67ba6d04ebe538f128cbb4165,1,35,1,0.11586238,1619490748,Regular,
43d42c88ceaa9ddb110525bc41e68f211bdf576a9e440e7dc3a1323202710bfe,1,43,1,0.12063795,1619408355,Regular,
b4120a09ad23c1e1917b6553188f7d84d0d1a639070424fc26325bb433710487,1,11,1,0.12022218,1619319046,Regular,
66fe74405b92848a623d4b063ada0711a0c9afd9df3834dde070bbcc8100352f,1,65,1,0.13274107,1619226829,Regular,
2ebaa09c84a9ef9f51a7c9914da77571fe86faa8162d21a30d4bef4877f4edb9,1,48,1,0.19743577,1619145554,Regular,
d6cda997ccf258939751482f22575460c1e522863e04d9deee9c11b5733d2dbb,1,19,1,0.18199507,1619058412,Regular,
de9193ddb10c1834fe833aee23286f3065fdf21dbb33776db86d2be059137ff5,1,42,1,0.13639187,1618972777,Regular,
e820db7a9722d43e462aebc6c6b17021bd86eddeffedff0031d4e34ea1c72b1c,1,60,1,0.11366541,1618886131,Regular,
db60ee52a77f95365d09ddc01ff5d6d48ec169c915505f8e30e2d7dffa6e4e02,1,30,1,0.15006312,1618800982,Regular,
87d0db04dc4e6634e7dd577fe4490f3f7e65dd6d0671531bf1573d2c2cb80cf2,1,71,1,0.20560764,1618707454,Regular,
f2c570cfdec90c910c40a155c4d160595f0ebd2fa7d1d6f28c27e8f4f3ac9e48,1,28,1,0.10291547,1618541196,Regular,
0a6955a942d81e892983c7b6de8e89b3832f56e61a8475a1c67a665e41419264,1,17,1,0.1945577,1618449711,Regular,
ccb5f457252706ae86986dd2ac18b9c247dd95456b120341f921839a74c5c3d0,1,42,1,0.17716824,1618282428,Regular,
325e61a68f618d3674816819b3abb332feaa6cda9a24830b396a077f9e7e93e1,1,62,1,0.10286812,1618103092,Regular,
3e2aecb590cbe68fdd9dbc06f5f4ad33ca22d15ac207b9b29b1b1126170aa0a1,1,15,1,0.18636182,1618019848,Regular,
c06ca46f9b8f4e1731df85c8514a3a348bc4860ea9535350aac562079d3eb489,1,27,1,0.10678631,1617851731,Regular,
