tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b00bac0529a0623db98a7bb25d56fa9bbd14de28d3ec6bf5088dccae863fdc4d,-1,15,1,26.53967114,1469885761,Regular,f8f2e0c5d8e5b9927c196b13c2ca261449681bea383fc5e436c1f35689834a6d
f8f2e0c5d8e5b9927c196b13c2ca261449681bea383fc5e436c1f35689834a6d,1,2,1,26.53967114,1469802043,Vote,b00bac0529a0623db98a7bb25d56fa9bbd14de28d3ec6bf5088dccae863fdc4d
4f9ba28c484ee15fef207ac7102603f11753b11d4310db1b9ed847de209723ca,-1,9,1,26.55695644,1468615079,Regular,231909be8b55db6d225c0ee826f5c71f15a76a12ba3107f227447258dcf22010
8ae1a13272ba767eb605a191165b14670dd4d3d79764ba04931de0accfc425e6,-1,10,1,26.55695644,1468607978,Regular,aeba2319cbe3eb287f054310b1a364692e23639d09425f95905f24eb507777e8
231909be8b55db6d225c0ee826f5c71f15a76a12ba3107f227447258dcf22010,1,2,1,26.55695644,1468536090,Vote,4f9ba28c484ee15fef207ac7102603f11753b11d4310db1b9ed847de209723ca
aeba2319cbe3eb287f054310b1a364692e23639d09425f95905f24eb507777e8,1,2,1,26.55695644,1468534039,Vote,8ae1a13272ba767eb605a191165b14670dd4d3d79764ba04931de0accfc425e6
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,-1,41,1,26.57441458,1467754931,Regular,5ddbb40c1e03284b1c4e0810c09e20cc3694d4001e3ab437f517d77cae5ff0ad
96f8b84bda8744a1ecd5ebdbcfe6bd3c574f5a3fdc71adf7f699e71c3007b274,-1,41,1,26.57441458,1467697039,Regular,b2f2628c336c93e53e44fd3999afc9fb51beeb407233a473d3a2be1ade8bd62e
5ddbb40c1e03284b1c4e0810c09e20cc3694d4001e3ab437f517d77cae5ff0ad,1,2,1,26.57441458,1467659106,Vote,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
b2f2628c336c93e53e44fd3999afc9fb51beeb407233a473d3a2be1ade8bd62e,1,2,1,26.57441458,1467607609,Vote,96f8b84bda8744a1ecd5ebdbcfe6bd3c574f5a3fdc71adf7f699e71c3007b274
5f9fe94d113cce4f414e8a3ad762b219cfb0919fdbb0e29a754f6ba129270de1,-1,20,1,26.57441458,1467416808,Regular,fbf68e88a01b3533684be58fd641e63de714dc602f173b0f90778788de8b5a5c
fbf68e88a01b3533684be58fd641e63de714dc602f173b0f90778788de8b5a5c,1,2,1,26.57441458,1467304591,Vote,5f9fe94d113cce4f414e8a3ad762b219cfb0919fdbb0e29a754f6ba129270de1
3656b7bcc6ecf16bdb9ff9ba95b05b1757821a3c506724f331955643a44033b9,-1,14,1,24.7361418,1466843788,Regular,5a32731258912330c6f72ed583ebdd2749d86ec73937be1183ae48315a5fb1c4
8b6cae1a06e9e5fa93dde864d9065bbc0d2a3e22a3ea92a64186b82d135dd714,-1,4,1,26.57441458,1466836715,Regular,0d02155fb1cb2afd47975c9b5d74bf8419bb3b9c556522f6aa5b7145314869e7
d07b8d443d4c711cd2be285983455c6277cd01f857ee1c1d68c1700df0348755,-1,14,1,26.57441458,1466825864,Regular,4a22436e9b5f1703543a23ad596ad438108445941855db6240fe02cc552c6a18
0d02155fb1cb2afd47975c9b5d74bf8419bb3b9c556522f6aa5b7145314869e7,1,2,1,26.57441458,1466757603,Vote,8b6cae1a06e9e5fa93dde864d9065bbc0d2a3e22a3ea92a64186b82d135dd714
4a22436e9b5f1703543a23ad596ad438108445941855db6240fe02cc552c6a18,1,2,1,26.57441458,1466688189,Vote,d07b8d443d4c711cd2be285983455c6277cd01f857ee1c1d68c1700df0348755
5a32731258912330c6f72ed583ebdd2749d86ec73937be1183ae48315a5fb1c4,1,0,1,24.7361418,1466653491,Revocation,3656b7bcc6ecf16bdb9ff9ba95b05b1757821a3c506724f331955643a44033b9
e17c302d4acf62ba2de995990cafbd62bc6b958ce61e3db04d3f2858e4c2f5fc,-1,14,1,26.57441458,1466412154,Regular,80f9a8cef8b43d20a94d18595d72e4ab5347a727309b873e09b6ffcbb3792a3a
703307b10d3fc64234bec095dfa6dfdc1cea9a20aaef2cc098f4624f45d2ea1d,-1,3,1,26.57441458,1466408049,Regular,21d634c14251b267528e0184a4041c9d3f486ab0448b934f077ccd912b4f6833
01f83256808193b17c48b61b1137204db653c6b8e9bb3f30adc96f56bb1b799f,-1,9,1,26.57441458,1466401058,Regular,bee5dd286e2e18a240a582c18bf6471bd86e2e6a741950b20c3c6e760ef7257a
80f9a8cef8b43d20a94d18595d72e4ab5347a727309b873e09b6ffcbb3792a3a,1,2,1,26.57441458,1466341374,Vote,e17c302d4acf62ba2de995990cafbd62bc6b958ce61e3db04d3f2858e4c2f5fc
21d634c14251b267528e0184a4041c9d3f486ab0448b934f077ccd912b4f6833,1,2,1,26.57441458,1466335042,Vote,703307b10d3fc64234bec095dfa6dfdc1cea9a20aaef2cc098f4624f45d2ea1d
bee5dd286e2e18a240a582c18bf6471bd86e2e6a741950b20c3c6e760ef7257a,1,2,1,26.57441458,1466270181,Vote,01f83256808193b17c48b61b1137204db653c6b8e9bb3f30adc96f56bb1b799f
e2b13055d0ede36d72c40329b2080b51fea89837a3a286923d063ffa43e5641e,-1,39,1,26.57441458,1466267882,Regular,5baa30119892eaf19cf9122704deb7f99035652e8368c5cd4db6a7a10fb0967d
5baa30119892eaf19cf9122704deb7f99035652e8368c5cd4db6a7a10fb0967d,1,2,1,26.57441458,1466183431,Vote,e2b13055d0ede36d72c40329b2080b51fea89837a3a286923d063ffa43e5641e
26b76221e083d4cf40f9b64b26db4ea9baadb77c4c2355fabc879201256fe6a7,-1,15,1,26.57441458,1466159703,Regular,a53ef334afa64c54d6d629ed03fd7c487b9ae18151a9db89aac31cd1d9c2b8ba
a53ef334afa64c54d6d629ed03fd7c487b9ae18151a9db89aac31cd1d9c2b8ba,1,2,1,26.57441458,1465985619,Vote,26b76221e083d4cf40f9b64b26db4ea9baadb77c4c2355fabc879201256fe6a7
1c2c9ca45ae3efbb7c9fdb50e4166a96e34e7c6f4ee1845a41a7087061a9cb82,-1,17,1,26.59204731,1465918873,Regular,3a1273864fe217571db49e51c60eb168a8a68d655cb64279fb14cf6f2ac5be0b
1c2c9ca45ae3efbb7c9fdb50e4166a96e34e7c6f4ee1845a41a7087061a9cb82,-1,23,1,26.59204731,1465918873,Regular,9d2350d3c2d4cec522c75f0cc7c780fd5670acc3ab467e3cc514f07281bc6f02
3a1273864fe217571db49e51c60eb168a8a68d655cb64279fb14cf6f2ac5be0b,1,2,1,26.59204731,1465768217,Vote,1c2c9ca45ae3efbb7c9fdb50e4166a96e34e7c6f4ee1845a41a7087061a9cb82
391025ac20877cb6cc420f89ef5ebf55efff0c2f4d1052482da1baad1b7460a4,-1,5,1,26.59204731,1465742268,Regular,aca901773ccf0a62c9e2a038b1deee64e06a0504b2a2d4331249d44ff521aec1
9d2350d3c2d4cec522c75f0cc7c780fd5670acc3ab467e3cc514f07281bc6f02,1,2,1,26.59204731,1465701645,Vote,1c2c9ca45ae3efbb7c9fdb50e4166a96e34e7c6f4ee1845a41a7087061a9cb82
aca901773ccf0a62c9e2a038b1deee64e06a0504b2a2d4331249d44ff521aec1,1,2,1,26.59204731,1465663780,Vote,391025ac20877cb6cc420f89ef5ebf55efff0c2f4d1052482da1baad1b7460a4
3be7680ed18ac1ec188e258802b964e25c506870c1051bec53139d652c82d042,-1,7,1,26.59204731,1465285301,Regular,d2541d4c0a4d4081359e0f55fd1489d3f7b937fb25a5a09d32d1162ee7e3acbb
d2541d4c0a4d4081359e0f55fd1489d3f7b937fb25a5a09d32d1162ee7e3acbb,1,2,1,26.59204731,1465136985,Vote,3be7680ed18ac1ec188e258802b964e25c506870c1051bec53139d652c82d042
78ac2daba17372641cb79c301a921da5885969782249190186a0d700b860c465,-1,71,1,24.7361418,1464989680,Regular,3a9f29c9a53809a303c751a5741a200fda55aa4cc15f1413fc27b23587e52871
78ac2daba17372641cb79c301a921da5885969782249190186a0d700b860c465,-1,15,1,26.59204731,1464989680,Regular,844fe637513f15f73f5429973be0989952701c04c85f2e9185a6182b8fe59056
844fe637513f15f73f5429973be0989952701c04c85f2e9185a6182b8fe59056,1,2,1,26.59204731,1464914053,Vote,78ac2daba17372641cb79c301a921da5885969782249190186a0d700b860c465
3a9f29c9a53809a303c751a5741a200fda55aa4cc15f1413fc27b23587e52871,1,0,1,24.7361418,1464875879,Revocation,78ac2daba17372641cb79c301a921da5885969782249190186a0d700b860c465
8157fea08ed7254791a959c59ee2802a387219a287e6245b11bcb81e8c405ebd,-1,33,1,26.59204731,1464716552,Regular,ad61a1c0e7e18fbad6f156c5269289c3c4ee25e0a6016e066c8f8452a6103d93
8157fea08ed7254791a959c59ee2802a387219a287e6245b11bcb81e8c405ebd,-1,41,1,26.59204731,1464716552,Regular,61fc02d5ff9ea000ee161d76221cc600bdffd2f8f1a25c1bd1e3f68f143cfc6d
8157fea08ed7254791a959c59ee2802a387219a287e6245b11bcb81e8c405ebd,-1,42,1,26.59204731,1464716552,Regular,767327e4806aa426151c1817cc24910e60fb6de8c71d2bf3c900ade2f641bebb
767327e4806aa426151c1817cc24910e60fb6de8c71d2bf3c900ade2f641bebb,1,2,1,26.59204731,1464634857,Vote,8157fea08ed7254791a959c59ee2802a387219a287e6245b11bcb81e8c405ebd
61fc02d5ff9ea000ee161d76221cc600bdffd2f8f1a25c1bd1e3f68f143cfc6d,1,2,1,26.59204731,1464609073,Vote,8157fea08ed7254791a959c59ee2802a387219a287e6245b11bcb81e8c405ebd
ad61a1c0e7e18fbad6f156c5269289c3c4ee25e0a6016e066c8f8452a6103d93,1,2,1,26.59204731,1464498870,Vote,8157fea08ed7254791a959c59ee2802a387219a287e6245b11bcb81e8c405ebd
5da84f86d5093cd330ba782fa085c8dcd295558fb4d865c5e0db21593c25253c,-1,75,1,26.59204731,1464374937,Regular,64656e3ce183719a684685b242167898b9772c11d0985f4c3608e922ca1854df
5da84f86d5093cd330ba782fa085c8dcd295558fb4d865c5e0db21593c25253c,-1,84,1,26.59204731,1464374937,Regular,175f7b4d28c910ab342639d6c9dbb140e60aebdd4443e719fdd779c0a3e009b6
64656e3ce183719a684685b242167898b9772c11d0985f4c3608e922ca1854df,1,2,1,26.59204731,1464279298,Vote,5da84f86d5093cd330ba782fa085c8dcd295558fb4d865c5e0db21593c25253c
175f7b4d28c910ab342639d6c9dbb140e60aebdd4443e719fdd779c0a3e009b6,1,2,1,26.59204731,1464221853,Vote,5da84f86d5093cd330ba782fa085c8dcd295558fb4d865c5e0db21593c25253c
c34a5c3e62ecb04757f4dc75c2dea4be7ffee3a7401760641d033c20b674bd04,-1,6,1,26.60985637,1464025178,Regular,20322b72586dc8bc86adf7ee49b6894fb43025f57fed595e5e15ca5c8988dc35
