tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e718c5bb83533e1bb2403c93118e4ada15c904d3dc5b1bc4f09bef0ab043768b,-1,3,1,0.09577305,1697791844,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,203,1,0.09577305,1696839432,Regular,e718c5bb83533e1bb2403c93118e4ada15c904d3dc5b1bc4f09bef0ab043768b
7f2eb5475e00737ac2b1d1d8a38f880bf9e57028382d359c3a81c612e10fd14c,-1,67,1,0.23729426,1669632646,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
7f2eb5475e00737ac2b1d1d8a38f880bf9e57028382d359c3a81c612e10fd14c,-1,31,1,0.13135116,1669632646,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
7f2eb5475e00737ac2b1d1d8a38f880bf9e57028382d359c3a81c612e10fd14c,-1,30,1,0.20712523,1669632646,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
7f2eb5475e00737ac2b1d1d8a38f880bf9e57028382d359c3a81c612e10fd14c,-1,9,1,0.2331295,1669632646,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
7f2eb5475e00737ac2b1d1d8a38f880bf9e57028382d359c3a81c612e10fd14c,-1,51,1,0.24735136,1669632646,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
7f2eb5475e00737ac2b1d1d8a38f880bf9e57028382d359c3a81c612e10fd14c,-1,40,1,0.25993791,1669632646,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
7f2eb5475e00737ac2b1d1d8a38f880bf9e57028382d359c3a81c612e10fd14c,-1,59,1,0.2229284,1669632646,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
126fed1a67a26e300cc7d85fad5153bb48e869b74aef230a0259a7ae10e619f0,-1,6,1,0.20280062,1669631679,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
126fed1a67a26e300cc7d85fad5153bb48e869b74aef230a0259a7ae10e619f0,-1,1,1,0.25074564,1669631679,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
126fed1a67a26e300cc7d85fad5153bb48e869b74aef230a0259a7ae10e619f0,-1,9,1,0.16942742,1669631679,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,89,1,0.24920684,1669631679,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
