tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,104,1,0.00138657,1669635691,Regular,9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955
9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955,1,151,1,0.00138657,1517470436,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
ae32ecc865e6cb921894cc29f36bcd818bd24bd5695105a5dae85ce7bc45d1b1,-1,21,1,0.01623273,1513996719,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,399,1,0.01623273,1513543950,Regular,ae32ecc865e6cb921894cc29f36bcd818bd24bd5695105a5dae85ce7bc45d1b1
ccf6f44ce87a953646899645ed27ee6e69aa45ee1784be3001ef0b25a31cb707,-1,27,1,0.03845999,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,525,1,0.03845999,1512934638,Regular,ccf6f44ce87a953646899645ed27ee6e69aa45ee1784be3001ef0b25a31cb707
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,118,1,0.04987152,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,514,1,0.04987152,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,59,1,0.03871407,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,290,1,0.03871407,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,24,1,0.05396272,1501899720,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,13,1,0.05396272,1501863279,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
