tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85f487ade2730a5c62ff63a47ca6fbe5c7336887a9bb4450d836cf004dc0e080,-1,29,1,0.0975,1520052719,Regular,8b2a63b8802d9cdd2b3372583baf91950b58d852616dd0557d2d5bc748b4dc6b
8b2a63b8802d9cdd2b3372583baf91950b58d852616dd0557d2d5bc748b4dc6b,1,0,1,0.0975,1520006376,Regular,85f487ade2730a5c62ff63a47ca6fbe5c7336887a9bb4450d836cf004dc0e080
933385fc7621124bebf428d05660c08751a3c6aa49893d8111cb460559ca7a3e,-1,72,1,0.098,1518802137,Regular,5f028cb65443894460e4067eed68aac8076a04f23f55adc46991be1a3f3713b0
5f028cb65443894460e4067eed68aac8076a04f23f55adc46991be1a3f3713b0,1,0,1,0.098,1518797398,Regular,933385fc7621124bebf428d05660c08751a3c6aa49893d8111cb460559ca7a3e
0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151,-1,106,1,0.095,1518209011,Regular,400b28c90dda7f3dd112700c098fee239c3978ff9d3b2901c33841e087221fb5
400b28c90dda7f3dd112700c098fee239c3978ff9d3b2901c33841e087221fb5,1,0,1,0.095,1518185623,Regular,0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151
64857a2d964235f9d57852fcf21d79d2e6525dfddee8a7c419b67ac1b45baff8,-1,42,1,0.094,1517591702,Regular,4e6e5030820daf901d6bab356703b29ec92886a6e5551897157a1beaa5aec0ce
4e6e5030820daf901d6bab356703b29ec92886a6e5551897157a1beaa5aec0ce,1,0,1,0.094,1517587143,Regular,64857a2d964235f9d57852fcf21d79d2e6525dfddee8a7c419b67ac1b45baff8
9f1204b77a4d7582c78a7b3a569e37801cd0f9e71b4ea349f89d30cdc26dfb49,-1,23,1,0.0945,1517447368,Regular,727e935f1c0a120ee0d2c9ddb299cbc32720b77b20a45642fdf60d7044b447df
727e935f1c0a120ee0d2c9ddb299cbc32720b77b20a45642fdf60d7044b447df,1,0,1,0.0945,1516979542,Regular,9f1204b77a4d7582c78a7b3a569e37801cd0f9e71b4ea349f89d30cdc26dfb49
18f6c78162fcc019055e531953d8afb4a2584b7cb610e2ac860332baa2fc33fb,-1,0,1,0.190147,1516350869,Regular,581650c2e1979ddb015ca047c8ba0b18e565c8824631936bd89456703a27086f
581650c2e1979ddb015ca047c8ba0b18e565c8824631936bd89456703a27086f,1,0,1,0.190147,1516347849,Regular,18f6c78162fcc019055e531953d8afb4a2584b7cb610e2ac860332baa2fc33fb
9af8ea36d3bc64a56804a0ac00fc462295327c1c64107298c5fafa57d66a5ec3,-1,49,1,0.388,1515680260,Regular,ac9dd88ffda2670bc83d4508882fa5d82fb91687ef655d9033d204585dded8e2
ac9dd88ffda2670bc83d4508882fa5d82fb91687ef655d9033d204585dded8e2,1,0,1,0.388,1515581178,Regular,9af8ea36d3bc64a56804a0ac00fc462295327c1c64107298c5fafa57d66a5ec3
9d26884057833a0af04109eccd12f3440a27b02d0ad8bf305ac40b8cf1818fc9,-1,8,1,0.18,1514746535,Regular,cdce3584d6fc5d565c1f7dbc14daa3bb6078b78305a6b84e8e1823fe8fe37ba4
cdce3584d6fc5d565c1f7dbc14daa3bb6078b78305a6b84e8e1823fe8fe37ba4,1,0,1,0.18,1514745003,Regular,9d26884057833a0af04109eccd12f3440a27b02d0ad8bf305ac40b8cf1818fc9
