tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e8ec2887d1598d33840f05121db289f302b8cbd3dc3f3cb2ecc196cfd5cee1e,-1,15,1,0.95,1457874418,Regular,ec4a701b52260feb4f8cdec7041227c3d5e8c050382ca2c64d1c8c29f22569e9
3e8ec2887d1598d33840f05121db289f302b8cbd3dc3f3cb2ecc196cfd5cee1e,-1,14,1,0.95040283,1457874418,Regular,7a52b699d07665e67fac6abe9b8246b9010a0afacbb0ce78ad377d7f13d43dbd
3e8ec2887d1598d33840f05121db289f302b8cbd3dc3f3cb2ecc196cfd5cee1e,-1,13,1,0.95094351,1457874418,Regular,349839b076d46b927f887264b822f5e982adb4dd4b3114567316df41f1beb554
3e8ec2887d1598d33840f05121db289f302b8cbd3dc3f3cb2ecc196cfd5cee1e,-1,12,1,0.95193667,1457874418,Regular,228bc72b747d6b748971b2fc14ef59864f7113722be88e11d18f511b43f8e098
3e8ec2887d1598d33840f05121db289f302b8cbd3dc3f3cb2ecc196cfd5cee1e,-1,11,1,0.95529312,1457874418,Regular,29f3a65508bb30038fb5dfd26778f529965d312c1a2ef96964644138985bd5d2
ec4a701b52260feb4f8cdec7041227c3d5e8c050382ca2c64d1c8c29f22569e9,1,0,1,0.95,1456659840,Regular,3e8ec2887d1598d33840f05121db289f302b8cbd3dc3f3cb2ecc196cfd5cee1e
349839b076d46b927f887264b822f5e982adb4dd4b3114567316df41f1beb554,1,1,1,0.95094351,1456493199,Regular,3e8ec2887d1598d33840f05121db289f302b8cbd3dc3f3cb2ecc196cfd5cee1e
228bc72b747d6b748971b2fc14ef59864f7113722be88e11d18f511b43f8e098,1,0,1,0.95193667,1456321632,Regular,3e8ec2887d1598d33840f05121db289f302b8cbd3dc3f3cb2ecc196cfd5cee1e
29f3a65508bb30038fb5dfd26778f529965d312c1a2ef96964644138985bd5d2,1,0,1,0.95529312,1456184285,Regular,3e8ec2887d1598d33840f05121db289f302b8cbd3dc3f3cb2ecc196cfd5cee1e
7a52b699d07665e67fac6abe9b8246b9010a0afacbb0ce78ad377d7f13d43dbd,1,1,1,0.95040283,1456023147,Regular,3e8ec2887d1598d33840f05121db289f302b8cbd3dc3f3cb2ecc196cfd5cee1e
5966a2240d5fa7911974315d7e67be8ed207c2f95c8ad48fecd11f5ea1d50d8c,-1,0,1,46.9339212,1456007465,Ticket,b885b83bc467f4d7e6bb50a020228648df26defe6b3ab9b92ebdc3ecf5b814f1
b885b83bc467f4d7e6bb50a020228648df26defe6b3ab9b92ebdc3ecf5b814f1,1,1,1,46.9339212,1456007404,Regular,5966a2240d5fa7911974315d7e67be8ed207c2f95c8ad48fecd11f5ea1d50d8c
0ab324df3d8b3a3a18f837d7f7764ea439b793335178e753bace99d8103b5f14,-1,5,1,5.00165293,1455924836,Regular,d28cce1cc4134c34232c0dc57ba2a41539eb316c98386d98d85664292eb5747d
0ab324df3d8b3a3a18f837d7f7764ea439b793335178e753bace99d8103b5f14,-1,4,1,4.97523433,1455924836,Regular,f3e7ac4fe1c0ed52bb31002861665653a90bdb6e83a633f9862bec33bee8e6ba
0ab324df3d8b3a3a18f837d7f7764ea439b793335178e753bace99d8103b5f14,-1,3,1,4.96070228,1455924836,Regular,9f67e563a9d94b898dacc01a2014268e3b62185a264fe4c7d49169d63e1fa9a9
0ab324df3d8b3a3a18f837d7f7764ea439b793335178e753bace99d8103b5f14,-1,2,1,2.23343866,1455924836,Regular,fee72344d4b28befcfa4f34b61fe97a202f04d4036fdf90dae5f2414149c7dc0
0ab324df3d8b3a3a18f837d7f7764ea439b793335178e753bace99d8103b5f14,-1,1,1,0.95651433,1455924836,Regular,c513ff55844baf6977be25cd091939ba83fdace4fbb36be72987517844269dfc
0ab324df3d8b3a3a18f837d7f7764ea439b793335178e753bace99d8103b5f14,-1,0,1,0.95299483,1455924836,Regular,2e8723df96965b83f714104545c19f3045e5d1517e959785359892245f5cf135
2e8723df96965b83f714104545c19f3045e5d1517e959785359892245f5cf135,1,1,1,0.95299483,1455891012,Regular,0ab324df3d8b3a3a18f837d7f7764ea439b793335178e753bace99d8103b5f14
c513ff55844baf6977be25cd091939ba83fdace4fbb36be72987517844269dfc,1,1,1,0.95651433,1455736983,Regular,0ab324df3d8b3a3a18f837d7f7764ea439b793335178e753bace99d8103b5f14
fee72344d4b28befcfa4f34b61fe97a202f04d4036fdf90dae5f2414149c7dc0,1,0,1,2.23343866,1455647080,Regular,0ab324df3d8b3a3a18f837d7f7764ea439b793335178e753bace99d8103b5f14
9f67e563a9d94b898dacc01a2014268e3b62185a264fe4c7d49169d63e1fa9a9,1,0,1,4.96070228,1455462833,Regular,0ab324df3d8b3a3a18f837d7f7764ea439b793335178e753bace99d8103b5f14
f3e7ac4fe1c0ed52bb31002861665653a90bdb6e83a633f9862bec33bee8e6ba,1,0,1,4.97523433,1455225757,Regular,0ab324df3d8b3a3a18f837d7f7764ea439b793335178e753bace99d8103b5f14
d28cce1cc4134c34232c0dc57ba2a41539eb316c98386d98d85664292eb5747d,1,1,1,5.00165293,1455110906,Regular,0ab324df3d8b3a3a18f837d7f7764ea439b793335178e753bace99d8103b5f14
793d295240ed1e2c74c55e07f04470d2f0e5d9644748c22772cef2745824fca7,-1,0,1,282.63795424,1455014439,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,2527,1,282.63795424,1454954535,Regular,793d295240ed1e2c74c55e07f04470d2f0e5d9644748c22772cef2745824fca7
