tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9,-1,22,1,0.05511766,1520399764,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9,-1,0,1,0.0086806,1520399764,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9,-1,1,1,0.0122474,1520399764,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9,-1,2,1,0.01752122,1520399764,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9,-1,3,1,0.01885562,1520399764,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9,-1,4,1,0.01968426,1520399764,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9,-1,5,1,0.02156625,1520399764,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9,-1,6,1,0.02401693,1520399764,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9,-1,7,1,0.02604035,1520399764,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9,-1,8,1,0.02606206,1520399764,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9,-1,9,1,0.02761459,1520399764,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9,-1,10,1,0.02910917,1520399764,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9,-1,11,1,0.02945293,1520399764,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9,-1,12,1,0.0298432,1520399764,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9,-1,13,1,0.03143044,1520399764,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9,-1,14,1,0.03539043,1520399764,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9,-1,15,1,0.03697476,1520399764,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9,-1,16,1,0.03941297,1520399764,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9,-1,17,1,0.0460095,1520399764,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9,-1,18,1,0.04625572,1520399764,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9,-1,19,1,0.05161925,1520399764,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9,-1,20,1,0.0523417,1520399764,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9,-1,21,1,0.05240087,1520399764,Regular,31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,13,1,0.02910917,1517307363,Regular,fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,54,1,0.0086806,1517166120,Regular,fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,723,1,0.0523417,1517003215,Regular,fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,164,1,0.05511766,1516775236,Regular,fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9
31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b,1,36,1,0.05240087,1516688187,Regular,fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,584,1,0.03143044,1516558352,Regular,fdf2c8fe60686bde0830d5adabc1b75aa381eedad8e0dcfa0826fe613643cec9
