tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e,-1,6,1,1.24446016,1526028359,Regular,b99b608513e6cac1d5a07bf80ea057c7e9a2a631d5e2ced57f699f9f6811b79c
b99b608513e6cac1d5a07bf80ea057c7e9a2a631d5e2ced57f699f9f6811b79c,1,0,1,1.24446016,1526027524,Regular,4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e
b2c13ea74e99d34d4aec944b78e13410ec84cc3393adf70eaca77f1bc5bd77f6,-1,25,1,0.24831533,1516307953,Regular,c8eebf2d9758415119b89ffcfe4f5619b55272b50486e380eecce2d7045c7998
c8eebf2d9758415119b89ffcfe4f5619b55272b50486e380eecce2d7045c7998,1,0,1,0.24831533,1516304365,Regular,b2c13ea74e99d34d4aec944b78e13410ec84cc3393adf70eaca77f1bc5bd77f6
227a17ad2b92c9fa819e1dd06ba6e2902f8bf134f88287de799fc71dba701acd,-1,16,1,0.24982729,1516111467,Regular,f2ec32577f6295d4d04aa1271f36ebcbc83345e0deafadf329289e70c9276ccc
f2ec32577f6295d4d04aa1271f36ebcbc83345e0deafadf329289e70c9276ccc,1,0,1,0.24982729,1516079347,Regular,227a17ad2b92c9fa819e1dd06ba6e2902f8bf134f88287de799fc71dba701acd
8be6c2f3d8550c87d24e3896b08ff937590bc1b1d14efe453150f96900fc8639,-1,48,1,0.24851272,1515746530,Regular,984222b292a24bc874d60d325813b5a556c046f9c4f7c5f299d59389cbe74db2
984222b292a24bc874d60d325813b5a556c046f9c4f7c5f299d59389cbe74db2,1,0,1,0.24851272,1515743948,Regular,8be6c2f3d8550c87d24e3896b08ff937590bc1b1d14efe453150f96900fc8639
8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e,-1,76,1,0.25114805,1515416162,Regular,2fa3170364dce50e0044fe541c9fa2d59cea761eeada37e9ffb67c94778c14be
2fa3170364dce50e0044fe541c9fa2d59cea761eeada37e9ffb67c94778c14be,1,1,1,0.25114805,1515413212,Regular,8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e
9015bdb988fa6dda31a1fbeea5d9234cf6b93c7baa686fdbd4c9991e82dcbc9a,-1,50,1,0.2483044,1515269086,Regular,5a22c8a2a22f021ace4db065cd8e4d13e4fbe33a15bc6483a94749cc03862ee9
5a22c8a2a22f021ace4db065cd8e4d13e4fbe33a15bc6483a94749cc03862ee9,1,0,1,0.2483044,1515265170,Regular,9015bdb988fa6dda31a1fbeea5d9234cf6b93c7baa686fdbd4c9991e82dcbc9a
cd3e476ead996804ed923fb6bf3c877ea2688e1e4a14f2260fe7eddc9bb879a9,-1,34,1,0.24885267,1515215767,Regular,34c2915338ac1b64c32d9b920402989d290035a3adb4fae287576e4b1e87cf52
34c2915338ac1b64c32d9b920402989d290035a3adb4fae287576e4b1e87cf52,1,0,1,0.24885267,1513762762,Regular,cd3e476ead996804ed923fb6bf3c877ea2688e1e4a14f2260fe7eddc9bb879a9
c803c6f6bbe8351f6ab3436fb1aa5a96aafdc368cb6c2aa73950704aa006ce30,-1,11,1,0.9914206,1513735948,Regular,4b829c34c0f0717fc00d9c830950352646c1dd5b3c3ee8edf476e3632ece6e06
4b829c34c0f0717fc00d9c830950352646c1dd5b3c3ee8edf476e3632ece6e06,1,0,1,0.9914206,1513579665,Regular,c803c6f6bbe8351f6ab3436fb1aa5a96aafdc368cb6c2aa73950704aa006ce30
d03edd84cad67e173dd165d86abb62b508dac82aa7d782c48ae5bbcb99b93859,-1,37,1,0.24953517,1512416749,Regular,ab083c9fe13b10bbd87f8e54af5c660405932242bad50b24558498cb57d77400
ab083c9fe13b10bbd87f8e54af5c660405932242bad50b24558498cb57d77400,1,1,1,0.24953517,1512412587,Regular,d03edd84cad67e173dd165d86abb62b508dac82aa7d782c48ae5bbcb99b93859
f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc,-1,17,1,0.24911104,1512120903,Regular,9a73ce1cef7fd9caa6ed3e24b5400129a27c7c28b30c0d6794e9e7636c51153b
9a73ce1cef7fd9caa6ed3e24b5400129a27c7c28b30c0d6794e9e7636c51153b,1,1,1,0.24911104,1512115684,Regular,f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc
1383b61de97479785005a380bef88ac0bf67e9623f7b79761db8f5447489b5af,-1,1,1,0.24678213,1511968265,Regular,6dc20b118f87b406db5d6533f1be1afa8ecde1f4ffa8fd196d09dceb0fb67c27
6dc20b118f87b406db5d6533f1be1afa8ecde1f4ffa8fd196d09dceb0fb67c27,1,0,1,0.24678213,1511961750,Regular,1383b61de97479785005a380bef88ac0bf67e9623f7b79761db8f5447489b5af
ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885,-1,70,1,0.24725148,1511698365,Regular,ff89f965745381aecaa5a95b39ced6b0a8cb6b68b82dfeb0e53b8c5c28630186
ff89f965745381aecaa5a95b39ced6b0a8cb6b68b82dfeb0e53b8c5c28630186,1,0,1,0.24725148,1511693475,Regular,ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885
ee0fcfbd0c8dce0e71bfae809b2fa9cf4ec2d79e601f842a301051ad8efcd413,-1,23,1,0.24993906,1511472624,Regular,52746889ee478d3eb45491983bbdb9179494c26d6a46e4564578cf0fd7ada3db
52746889ee478d3eb45491983bbdb9179494c26d6a46e4564578cf0fd7ada3db,1,0,1,0.24993906,1511468379,Regular,ee0fcfbd0c8dce0e71bfae809b2fa9cf4ec2d79e601f842a301051ad8efcd413
a303fd4dd375624b429eb5cd3ac2f13faa834374fc8f031a306cde1419631bda,-1,16,1,0.24903928,1511197639,Regular,fecc717532e93ab5fa2be6d48e807977956a285d6ad0d0f73296a14aa2ea0bf2
fecc717532e93ab5fa2be6d48e807977956a285d6ad0d0f73296a14aa2ea0bf2,1,0,1,0.24903928,1511189887,Regular,a303fd4dd375624b429eb5cd3ac2f13faa834374fc8f031a306cde1419631bda
19337541d99ac778d0d1eddb3b34d2b505459c1d73ae84989f7e9ac7f00ab4dc,-1,29,1,0.49648447,1511154340,Regular,73a8bb13a4d7d69131dab11ef3885965e44ac7a90c138b42b5ceb3cb7ed329eb
73a8bb13a4d7d69131dab11ef3885965e44ac7a90c138b42b5ceb3cb7ed329eb,1,0,1,0.49648447,1511153295,Regular,19337541d99ac778d0d1eddb3b34d2b505459c1d73ae84989f7e9ac7f00ab4dc
