tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d13d5a1d136c6144a24d32aa8194b1e61151d163172adabfb0f3623de7a4b5,-1,1,1,150.68824216,1616177008,Vote,39a80eba7d3f1dda625a5356078c5bacfa7f26dad55f666c986d0a8d551768ef
c339501ae810f00357e2c8e5664b99847c858ca28068850add30fbeb5f6cf656,-1,1,1,208.6267487,1616059128,Vote,899ef319f1edfbd8de456393b713281be510559598747b4e4c3e6fa80f08132a
6c43cf610b0c716318db28202546bdd5f572787d97ebf2542b86e8632110b3f9,-1,1,1,164.08730684,1614681821,Vote,a4290e82958ef3a9d4682e19c91517e1dfb0488cae97b17143e33906a336860d
c3c9dbdf09ac85ef7384dc24f925cfba2551bba941c31efcb259108822bc6e95,-1,1,1,159.54806406,1614319391,Vote,51af8a1d8eb070f8339db285ad1853ed36f7a01c73e21aec2aca8d5963a5dde8
390d184736f36a2a14cad8da62af207676a4c0da85c8e2cd80ccf088181a71b9,-1,1,1,177.52223708,1614127400,Vote,952c5dd2d1eec8c3b010ba860f2c96a2891a1408e95be6590c4e34d8206a17b9
f79a3f00c247125d143cfe0a51ad1e43ff0a8a24aefa9214d3ad480d6a5f4b52,-1,1,1,150.68824216,1613954503,Vote,f2829e2ef62517e08ff3080ecafa3ae572dbba42e0bd5e384ab1db88d180720a
1c71f9d99db736daf6d41adf9d04ff9ff2cc1d1ee2d4c18682bdd926280de77f,-1,1,1,187.12034508,1613535711,Vote,4e4886617b3862a2c5d67eacb168ae08412084b4e4ce871407eb74b68de964ca
61030697790c38353d2fb81a401377b13d2e9611d20030d5896dc7d4e7271725,-1,1,1,150.68824216,1613519579,Vote,f98a99c92bc216e833b20d20ad8e1494b8e2089164e76f2f99ce02a4457b4898
8745987f74b715a9be04874a6a65a8711e639ff6980de6053e02feb7ad37e10a,-1,1,1,150.65729795,1613490539,Vote,00e4342c5289152e8dde42e5e94b3b400d30341ea87b5737ebcc45cf058e5819
060fe699673808b91b2942623913ed2ec08e2f780d593617abb2919a89c14cd5,-1,1,1,211.62561569,1613443630,Vote,ed637ad95e9a66fa5379ff7334ba28503a0bcd76502c7334a04c226da7583432
305dd93edc1457d48e60ec67fddaf0faa34650ffc35efb6576b5f163a28fa6ca,-1,1,1,177.98812059,1612906683,Vote,b8763b63a455860520443666ee9023d1020d1f72b0806b88752a0e1c1393924e
d85a76c3686e149bad9db06a8dc0d19a55f401d93d7854c8d6b637909d16cf5a,-1,1,1,159.08753656,1612797467,Vote,f2cf6a095b36a6b294167bed6b637ef5ce0dec5358393417e939d7b08960ccb1
09b19527a619306067b33de53f1fa5fce2b0de3b3ed18a401a4a53c4dd65564a,-1,1,1,171.22792301,1612715382,Vote,0e33b82e2fc3c8103f6418eec00941b0414697ae16d198aab52936dc0453b8ac
ac5e82fc72f16fdb76edb714597102f3d39510ab546e21b0d1b531cf77a58d0b,-1,1,1,177.98812059,1612346653,Vote,def30c234f3364340c64d968b62db5daf1dad50a7a420be85ee38a0a94951918
