tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c42619e28dc2b6a936cf6f33dc16f0efcaed818d555662a21987b80ab1a8362,-1,1,1,126.40790568,1572839417,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
2c42619e28dc2b6a936cf6f33dc16f0efcaed818d555662a21987b80ab1a8362,-1,0,1,0.00963198,1572839417,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
3030c2150d000aae5319ec35fcfff4c8db824969bd9efbb47b2c655cc1b04f06,-1,1,1,126.40790568,1572839417,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
3030c2150d000aae5319ec35fcfff4c8db824969bd9efbb47b2c655cc1b04f06,-1,0,1,0.00963198,1572839417,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
303b1a6e6bd434b7266b627b5215af463db02815168d4f96f10f80655717c78a,-1,1,1,126.40790568,1572839417,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
303b1a6e6bd434b7266b627b5215af463db02815168d4f96f10f80655717c78a,-1,0,1,0.00963198,1572839417,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
5695873c785d93dc620326c4e6e41b547ccfe3d6054a2b85b70cad9bdbd13513,-1,1,1,126.40790568,1572839417,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
5695873c785d93dc620326c4e6e41b547ccfe3d6054a2b85b70cad9bdbd13513,-1,0,1,0.00963198,1572839417,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
a85a3e9f3ad1caefacbea0c9c9a122454daf5005484c2185757af9ee28b13f62,-1,1,1,126.40790568,1572839417,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
a85a3e9f3ad1caefacbea0c9c9a122454daf5005484c2185757af9ee28b13f62,-1,0,1,0.00963198,1572839417,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
dd9320c5eb97a0fe5f16ae0b16dfa34b94fb0f0b5e6196503fd7afdb0b217917,-1,1,1,126.40790568,1572839417,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
dd9320c5eb97a0fe5f16ae0b16dfa34b94fb0f0b5e6196503fd7afdb0b217917,-1,0,1,0.00963198,1572839417,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
1f6d31a6c619245e1e5d5d1a081a895e7e64a172fba5a0fe8e2e9df64ff07ccd,-1,1,1,126.40790568,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
1f6d31a6c619245e1e5d5d1a081a895e7e64a172fba5a0fe8e2e9df64ff07ccd,-1,0,1,0.00963198,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
2171ee3dc467eb30ca44f39e13856cacc5da6c51ec82af528096e599ba52ba57,-1,0,1,0.00963198,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
2171ee3dc467eb30ca44f39e13856cacc5da6c51ec82af528096e599ba52ba57,-1,1,1,126.40790568,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
44aa2d77e2d5c8a5b050128aee6dd5be0b701b02db034b72135685fd5b120ba7,-1,0,1,0.00963198,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
44aa2d77e2d5c8a5b050128aee6dd5be0b701b02db034b72135685fd5b120ba7,-1,1,1,126.40790568,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
45da62e45c3ee48b25513eb8c36a1a66c4ea103d089eb4ea262ec743590e19c2,-1,0,1,0.00963198,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
45da62e45c3ee48b25513eb8c36a1a66c4ea103d089eb4ea262ec743590e19c2,-1,1,1,126.40790568,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
5e6ef1002034bfe7a2dbbcdc0221768710ec1891a189c89189e2a4aec7955f3a,-1,0,1,0.00963198,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
5e6ef1002034bfe7a2dbbcdc0221768710ec1891a189c89189e2a4aec7955f3a,-1,1,1,126.40790568,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
600f8b0824aa68f56930b475ab37fb533ebb15096894ab5199d3c9fb40bdbd6a,-1,0,1,0.00963198,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
600f8b0824aa68f56930b475ab37fb533ebb15096894ab5199d3c9fb40bdbd6a,-1,1,1,126.40790568,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
67c0a9248c83331590fe27818a2624e90f8d1721e8d791557ca0fa5f3a7feb21,-1,1,1,126.40790568,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
67c0a9248c83331590fe27818a2624e90f8d1721e8d791557ca0fa5f3a7feb21,-1,0,1,0.00963198,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
68e30bff782ca3aa7aef625c506f70b5503684b681af40488ab5fa6eeffb266d,-1,1,1,126.40790568,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
68e30bff782ca3aa7aef625c506f70b5503684b681af40488ab5fa6eeffb266d,-1,0,1,0.00963198,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
741f4534ed23dc621b66ec4a962fc09296aa236ee3ade788d93b436d9dd5c83a,-1,0,1,0.00963198,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
741f4534ed23dc621b66ec4a962fc09296aa236ee3ade788d93b436d9dd5c83a,-1,1,1,126.40790568,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
cdf9c81b3115c04e44cd3a4a4f42ea0e2c1d642d9dc6ba294f8235ebb27c75a4,-1,1,1,126.40790568,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
cdf9c81b3115c04e44cd3a4a4f42ea0e2c1d642d9dc6ba294f8235ebb27c75a4,-1,0,1,0.00963198,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
d1fa67770d5147205c001406c5aee57771f74bbef2cbbf82471998f58f7eb5bc,-1,1,1,126.40790568,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
d1fa67770d5147205c001406c5aee57771f74bbef2cbbf82471998f58f7eb5bc,-1,0,1,0.00963198,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
d4a47048a59593c3a04184d73240c3740168e8e3a5aa04dd7e092b101f67898e,-1,0,1,0.00963198,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
d4a47048a59593c3a04184d73240c3740168e8e3a5aa04dd7e092b101f67898e,-1,1,1,126.40790568,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
eb5c43a8854a3143496f8e0ba7e95cbce8c4fda26025c3fcdb822dde36b2332c,-1,0,1,0.00963198,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
eb5c43a8854a3143496f8e0ba7e95cbce8c4fda26025c3fcdb822dde36b2332c,-1,1,1,126.40790568,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
efa271d3d8b352ff0cae0cf990a0d6a84f92f15bfa8b4899de136bcd99afa9f5,-1,1,1,126.40790568,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
efa271d3d8b352ff0cae0cf990a0d6a84f92f15bfa8b4899de136bcd99afa9f5,-1,0,1,0.00963198,1572839384,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
13c4d1b809217718ccbe477b9b184860214b8f71824f24a4fec16d250fec4732,-1,1,1,126.40790568,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
13c4d1b809217718ccbe477b9b184860214b8f71824f24a4fec16d250fec4732,-1,0,1,0.00963198,1572839298,Ticket,73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086
