tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,24,1,0.11317525,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,21,1,25.54034723,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,22,1,0.11317525,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,23,1,25.54034723,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,25,1,25.54034723,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,0,1,0.11317525,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,1,1,25.54034723,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,2,1,0.11317525,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,3,1,25.54034723,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,4,1,0.11317525,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,5,1,25.54034723,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,6,1,0.11317525,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,7,1,25.54034723,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,8,1,0.11317525,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,9,1,25.54034723,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,10,1,0.11317525,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,11,1,25.54034723,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,12,1,0.11317525,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,13,1,25.54034723,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,14,1,0.11317525,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,15,1,25.54034723,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,16,1,0.11317525,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,17,1,25.54034723,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,18,1,0.11317525,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,19,1,25.54034723,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
2733c4d855df29398d5cb352686929d2a7f0bb72be1af91bc4dabffbc5277004,-1,20,1,0.11317525,1485012728,Regular,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
e0f60bb8ffed81228e307d1b93cafa4d488853aa302c5dddc057e756460da2e9,-1,0,1,0.11317525,1485012185,Ticket,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
e0f60bb8ffed81228e307d1b93cafa4d488853aa302c5dddc057e756460da2e9,-1,1,1,25.54034723,1485012185,Ticket,5cf81c071e55868c9c74abfbac843c020c0c9a88750b5581989e08532eb0a0eb
