tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b5434169ccc45fa6a52841891a54575b367775d1990eb31a92a844fea132b71,-1,1,1,130.17369584,1571603302,Ticket,bab6bdf83c60a811db95724eaf56aec3e490449f2e38c55557d5e14126fd6e04
8b5434169ccc45fa6a52841891a54575b367775d1990eb31a92a844fea132b71,-1,0,1,0.00972972,1571603302,Ticket,bab6bdf83c60a811db95724eaf56aec3e490449f2e38c55557d5e14126fd6e04
ef9a9db3048d6f749f4720b93bde4c3173310233cf3cb9f5b54102ac02d17225,-1,0,1,0.00972972,1571603302,Ticket,bab6bdf83c60a811db95724eaf56aec3e490449f2e38c55557d5e14126fd6e04
ef9a9db3048d6f749f4720b93bde4c3173310233cf3cb9f5b54102ac02d17225,-1,1,1,130.17369584,1571603302,Ticket,bab6bdf83c60a811db95724eaf56aec3e490449f2e38c55557d5e14126fd6e04
f2efbcaddca6e4fa3a8f2eae8ed1a288131ba5b437fc8990e1c1319e24373350,-1,0,1,0.00972972,1571603302,Ticket,bab6bdf83c60a811db95724eaf56aec3e490449f2e38c55557d5e14126fd6e04
f2efbcaddca6e4fa3a8f2eae8ed1a288131ba5b437fc8990e1c1319e24373350,-1,1,1,130.17369584,1571603302,Ticket,bab6bdf83c60a811db95724eaf56aec3e490449f2e38c55557d5e14126fd6e04
bab6bdf83c60a811db95724eaf56aec3e490449f2e38c55557d5e14126fd6e04,1,1,1,130.17369584,1571603190,Regular,ef9a9db3048d6f749f4720b93bde4c3173310233cf3cb9f5b54102ac02d17225
bab6bdf83c60a811db95724eaf56aec3e490449f2e38c55557d5e14126fd6e04,1,2,1,0.00972972,1571603190,Regular,8b5434169ccc45fa6a52841891a54575b367775d1990eb31a92a844fea132b71
bab6bdf83c60a811db95724eaf56aec3e490449f2e38c55557d5e14126fd6e04,1,3,1,130.17369584,1571603190,Regular,8b5434169ccc45fa6a52841891a54575b367775d1990eb31a92a844fea132b71
bab6bdf83c60a811db95724eaf56aec3e490449f2e38c55557d5e14126fd6e04,1,4,1,0.00972972,1571603190,Regular,f2efbcaddca6e4fa3a8f2eae8ed1a288131ba5b437fc8990e1c1319e24373350
bab6bdf83c60a811db95724eaf56aec3e490449f2e38c55557d5e14126fd6e04,1,5,1,130.17369584,1571603190,Regular,f2efbcaddca6e4fa3a8f2eae8ed1a288131ba5b437fc8990e1c1319e24373350
bab6bdf83c60a811db95724eaf56aec3e490449f2e38c55557d5e14126fd6e04,1,0,1,0.00972972,1571603190,Regular,ef9a9db3048d6f749f4720b93bde4c3173310233cf3cb9f5b54102ac02d17225
