tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,33,1,0.08505017,1473618207,Regular,
47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93,1,19,1,0.13082237,1473466375,Regular,
e8daf27459d99c87a2a8148ede949c34e7ee198b51ae5320a78b3e7508b3b9c0,1,72,1,0.10126917,1473422688,Regular,
1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402,1,78,1,0.10217066,1473390010,Regular,
b7e986ef35666ba15038a6fba11c21cc7d4d17e5341111a8c4f2a0e711916290,1,42,1,0.11270748,1473357444,Regular,
dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7,1,81,1,0.11231029,1473303774,Regular,
5f92aae21e3343ccb8ca2e5a4bc9a04cfd0d02630b90ce00907e272ecb70ca6e,1,24,1,0.14978578,1473281472,Regular,
1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92,1,67,1,0.14734054,1473249191,Regular,
2d9a79bccd88062f429d64e9bc56dc360e72c64b78a6442f80afba864d871874,1,26,1,0.11416497,1473216170,Regular,
1dfced3ce52d6e2af5b87e8318f69ea947bb163f86c1b91dae2a906ab7806bff,1,91,1,0.15247242,1473194932,Regular,
f1ae2ec42028073a665e1f185a09ce99f61c65d9cea986769aa469e963469d08,1,47,1,0.11533361,1473162088,Regular,
ccdd07f71dde40f18159cd4a9386a98e8831e904b79bc80a95aa3bd2d92630a3,1,1,1,0.12619925,1473097289,Regular,
fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2,1,96,1,0.21481014,1473075174,Regular,
2cb8e2ba1bb1139c43e6eeee425c47add3a542462c398f53290b9e66bc6f0722,1,2,1,0.16914868,1473031799,Regular,
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,80,1,0.11701378,1473010520,Regular,
eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e,1,65,1,0.2002308,1472999510,Regular,
94920a5ee3fdce1f37c667cdf7545cb85641019bc8388def0b0e9a2b2105f004,1,23,1,0.10120736,1472988349,Regular,
967914272cc1c03710d94db85db73de7d6422435cdb409172f187ef89a9cef18,1,89,1,0.10107892,1472955472,Regular,
b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979,1,38,1,0.10379961,1472944436,Regular,
d71ef1a564aebbf514cb194e062d42ef0819b6d86c967b2063e44600bfa3cc73,1,41,1,0.11359314,1472933501,Regular,
550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a,1,71,1,0.15873596,1472900829,Regular,
955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96,1,36,1,0.18225292,1472878830,Regular,
f22ee0a5ab5385b0d161a8be53c80cc1b6ddcde66a7f89df749c0218e91f21cf,1,37,1,0.11980682,1472856911,Regular,
4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7,1,39,1,0.11257003,1472770038,Regular,
6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a,1,65,1,0.13500247,1472748240,Regular,
9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371,1,19,1,0.21222767,1472693875,Regular,
151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523,1,34,1,0.17078156,1472672108,Regular,
1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a,1,27,1,0.12075226,1472607676,Regular,
fe06b46eb36dfe9ed14ffa6d0563eb019307a00c69460357df1edaf1e676c63b,1,29,1,0.1015892,1472509254,Regular,
dcbe7a4490c050f2ea1ea760f8cc3814c0b221a45a39ab777f29c4dfc051c93f,1,39,1,0.1012518,1472444043,Regular,
1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f,1,21,1,0.10020685,1472400512,Regular,
430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03,1,15,1,0.12751702,1472379218,Regular,
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,136,1,0.23167302,1472334973,Regular,
103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff,1,93,1,0.1458858,1472324394,Regular,
9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359,1,125,1,0.16075896,1472302657,Regular,
0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6,1,5,1,0.14989646,1471955058,Regular,
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,66,1,0.07352683,1471802919,Regular,
5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08,1,62,1,0.10172647,1471759132,Regular,
115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797,1,51,1,0.10468912,1471551407,Regular,
b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e,1,11,1,0.12266728,1471420756,Regular,
058344120add43ae9d69799fa274fde5a8afda947c21e2297be186ae6f3ed1d8,1,62,1,0.13071439,1471355630,Regular,
