tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10047cfe76d3f662d1fc0a78a2892a8de26f51aca8a8e56be3f9480e593d673e,-1,1,1,146.71373566,1596298366,Ticket,8d91ba93561c03719ce07e389f465951471ba4ae3a856b4af31250be19f60bb7
10047cfe76d3f662d1fc0a78a2892a8de26f51aca8a8e56be3f9480e593d673e,-1,0,1,0.00856324,1596298366,Ticket,8d91ba93561c03719ce07e389f465951471ba4ae3a856b4af31250be19f60bb7
270378b8538b7da1ae645cd5a15f22e7b1f0c9919667c026aaf73852559cf5be,-1,1,1,146.71373566,1596298366,Ticket,8d91ba93561c03719ce07e389f465951471ba4ae3a856b4af31250be19f60bb7
270378b8538b7da1ae645cd5a15f22e7b1f0c9919667c026aaf73852559cf5be,-1,0,1,0.00856324,1596298366,Ticket,8d91ba93561c03719ce07e389f465951471ba4ae3a856b4af31250be19f60bb7
7fa768501763657849a3e6b61246c0c3d96d22d5296047cc0f104bbf85bd59ca,-1,1,1,146.71373566,1596298366,Ticket,8d91ba93561c03719ce07e389f465951471ba4ae3a856b4af31250be19f60bb7
7fa768501763657849a3e6b61246c0c3d96d22d5296047cc0f104bbf85bd59ca,-1,0,1,0.00856324,1596298366,Ticket,8d91ba93561c03719ce07e389f465951471ba4ae3a856b4af31250be19f60bb7
9e056535a5e73ceee5cc1734d0e1625ccc1943388771da44b516b9fecca56b40,-1,0,1,0.00856324,1596298366,Ticket,8d91ba93561c03719ce07e389f465951471ba4ae3a856b4af31250be19f60bb7
9e056535a5e73ceee5cc1734d0e1625ccc1943388771da44b516b9fecca56b40,-1,1,1,146.71373566,1596298366,Ticket,8d91ba93561c03719ce07e389f465951471ba4ae3a856b4af31250be19f60bb7
a76f9b99e1a7302d0155a7b40b26feda972a558d1a3e517151b1e2c3b5ac0e52,-1,0,1,0.00856324,1596298366,Ticket,8d91ba93561c03719ce07e389f465951471ba4ae3a856b4af31250be19f60bb7
a76f9b99e1a7302d0155a7b40b26feda972a558d1a3e517151b1e2c3b5ac0e52,-1,1,1,146.71373566,1596298366,Ticket,8d91ba93561c03719ce07e389f465951471ba4ae3a856b4af31250be19f60bb7
b46711b028a16f7408ae0ef79d106121ac05b31d0fe0864c81bca7af01a18a8b,-1,1,1,146.71373566,1596298366,Ticket,8d91ba93561c03719ce07e389f465951471ba4ae3a856b4af31250be19f60bb7
b46711b028a16f7408ae0ef79d106121ac05b31d0fe0864c81bca7af01a18a8b,-1,0,1,0.00856324,1596298366,Ticket,8d91ba93561c03719ce07e389f465951471ba4ae3a856b4af31250be19f60bb7
